"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keserű_kakukktorma","http://www.w3.org/2000/01/rdf-schema#label","Keserű kakukktorma"
"http://hu.dbpedia.org/resource/Keserű_kakukktorma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cardamine"
"http://hu.dbpedia.org/resource/Keserű_kakukktorma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Keserű_kakukktorma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Keserű_kakukktorma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Keserű_kakukktorma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Keserű_kakukktorma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Keserű_kakukktorma","http://dbpedia.org/ontology/wikiPageID",393759
"http://hu.dbpedia.org/resource/Keserű_kakukktorma","http://dbpedia.org/ontology/wikiPageRevisionID",22667717
"http://hu.dbpedia.org/resource/Keserű_kakukktorma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2699395"
"http://hu.dbpedia.org/resource/Keserű_kakukktorma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keserű_kakukktorma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Keserű_kakukktorma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Keserű_kakukktorma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Keserű_kakukktorma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Keserű_kakukktorma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Keserű_kakukktorma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keserű_kakukktorma","http://hu.dbpedia.org/property/name","Keserű kakukktorma"
"http://hu.dbpedia.org/resource/Keserű_kakukktorma","http://hu.dbpedia.org/property/imageCaption","Németországban nyíló példány"
"http://hu.dbpedia.org/resource/Keserű_kakukktorma","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Keserű_kakukktorma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Káposztafélék"
"http://hu.dbpedia.org/resource/Keserű_kakukktorma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Keserű_kakukktorma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
