"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolphe_Sax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Adolphe_Stoclet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Adrien_de_Gerlache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Albert_Visart_de_Bocarme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Alfred_Vreven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Ambiorix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/André-Joseph_Léonard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/André_Waterkeyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Ansegisel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Belgiumi_olaszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Benoît_Sokal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Denis_Pettiaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Dirk_Martens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Ernest_Solvay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Everaard_t’Serclaes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(neurobiológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Henri_La_Fontaine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Hergé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/I._Grimoald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Jean-Joseph_Étienne_Lenoir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Justus_de_Harduwijn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Kategória:Belga_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Kategória:Belga_szentek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Kategória:Belgák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belgák","http://www.w3.org/2000/01/rdf-schema#label","Belgák"
"http://hu.dbpedia.org/resource/Kategória:Belgák","http://dbpedia.org/ontology/wikiPageID",89564
"http://hu.dbpedia.org/resource/Kategória:Belgák","http://dbpedia.org/ontology/wikiPageRevisionID",13318127
"http://hu.dbpedia.org/resource/Kategória:Belgák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Belgák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium"
"http://hu.dbpedia.org/resource/Kategória:Belgák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belgák","http://www.w3.org/2004/02/skos/core#prefLabel","Belgák"
"http://hu.dbpedia.org/resource/Kategória:Belgák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belgák?oldid=13318127&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Belgák_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Kategória:Brüsszeliek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Kategória:Flamandok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Kategória:Flamandok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Kategória:Leuven_grófjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Belgium)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Kategória:Vallonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Kategória:Vallonok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Károly_burgundi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Leo_Hendrik_Baekeland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Léon_Degrelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
