"subject","predicate","object"
"http://hu.dbpedia.org/resource/A26_sorozat","http://www.w3.org/2000/01/rdf-schema#label","A26 sorozat"
"http://hu.dbpedia.org/resource/A26_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dízelmozdonyok"
"http://hu.dbpedia.org/resource/A26_sorozat","http://dbpedia.org/ontology/wikiPageID",1331929
"http://hu.dbpedia.org/resource/A26_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22867259
"http://hu.dbpedia.org/resource/A26_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_mLpSjbFNJ4"
"http://hu.dbpedia.org/resource/A26_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/a-csepeli-iparvasut-maradvanya"
"http://hu.dbpedia.org/resource/A26_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/kavet-is-daralnak-az-egisben-140514"
"http://hu.dbpedia.org/resource/A26_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/A26_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/A26_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A26_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/A26_sorozat","http://hu.dbpedia.org/property/gyártó","Lokomotivbau Karl Marx Babelsberg"
"http://hu.dbpedia.org/resource/A26_sorozat","http://hu.dbpedia.org/property/kép","Eilenburg Kieswerk BR V 22B.jpg"
"http://hu.dbpedia.org/resource/A26_sorozat","http://hu.dbpedia.org/property/magasság","3585.0"
"http://hu.dbpedia.org/resource/A26_sorozat","http://hu.dbpedia.org/property/sorozatszám","LKM-V22B"
"http://hu.dbpedia.org/resource/A26_sorozat","http://hu.dbpedia.org/property/sorozatszám","Ipari A26"
"http://hu.dbpedia.org/resource/A26_sorozat","http://hu.dbpedia.org/property/szélesség","2500.0"
"http://hu.dbpedia.org/resource/A26_sorozat","http://hu.dbpedia.org/property/gyártásban","http://hu.dbpedia.org/resource/1976"
"http://hu.dbpedia.org/resource/A26_sorozat","http://hu.dbpedia.org/property/gyártásban","http://hu.dbpedia.org/resource/1968"
"http://hu.dbpedia.org/resource/A26_sorozat","http://hu.dbpedia.org/property/gyártásban","http://hu.dbpedia.org/resource/Lokomotivbau_Karl_Marx_Babelsberg"
"http://hu.dbpedia.org/resource/A26_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",35
"http://hu.dbpedia.org/resource/A26_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/A26_sorozat","http://hu.dbpedia.org/property/darabszám",68
"http://hu.dbpedia.org/resource/A26_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","csavarkapocs"
"http://hu.dbpedia.org/resource/A26_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",23.3
"http://hu.dbpedia.org/resource/A26_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","B’"
"http://hu.dbpedia.org/resource/A26_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",6940
"http://hu.dbpedia.org/resource/A26_sorozat","http://hu.dbpedia.org/property/vonatfűtésTípusa","nincs"
"http://hu.dbpedia.org/resource/A26_sorozat","http://hu.dbpedia.org/property/üzemmód","dízel-hidraulikus"
"http://hu.dbpedia.org/resource/A26_sorozat","http://dbpedia.org/ontology/abstract","Az A26 sorozat kéttengelyes dízel-hidraulikus mozdony sorozat."
"http://hu.dbpedia.org/resource/A26_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A26_sorozat?oldid=22867259&ns=0"
"http://hu.dbpedia.org/resource/A26_sorozat","http://dbpedia.org/ontology/wikiPageLength",3204
"http://hu.dbpedia.org/resource/A26_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A26_sorozat"
"http://hu.wikipedia.org/wiki/A26_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A26_sorozat"
