"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cuiabá_(település)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Mato_Grosso"
"http://hu.dbpedia.org/resource/Cuiabá_(település)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Mato_Grosso"
"http://hu.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#label","Mato Grosso"
"http://hu.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hdly"
"http://hu.dbpedia.org/resource/Mato_Grosso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_állam"
"http://hu.dbpedia.org/resource/Mato_Grosso","http://dbpedia.org/ontology/wikiPageID",396535
"http://hu.dbpedia.org/resource/Mato_Grosso","http://dbpedia.org/ontology/wikiPageRevisionID",23045861
"http://hu.dbpedia.org/resource/Mato_Grosso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080930231702/http:/www.mt.gov.br/wps/portal"
"http://hu.dbpedia.org/resource/Mato_Grosso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Mato_Grosso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Mato_Grosso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mato_Grosso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mato_Grosso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_államai"
"http://hu.dbpedia.org/resource/Mato_Grosso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Mato_Grosso","http://dbpedia.org/ontology/abstract","Mato Grosso (ejtsd: matu groszu. A portugál név jelentése magyarul: sűrű erdő) egyike Brazília szövetségi államainak, az ország nyugati részében. Területe 903 357 km² – Magyarország területének tízszerese –, ezzel Brazília harmadik legnagyobb állama. Népessége 2006-os becslés szerint 2 856 999. Székhelye Cuiabá. A szomszéd államok (nyugatról, az óramutató járása szerint): Rondônia, Amazonas, Pará, Tocantins, Goiás és Mato Grosso do Sul. Lapos vidék, amelyen alföldek és chapadák (fennsíkok) váltakoznak. Három fő ökoszisztémája: , Pantanal és az ."
"http://hu.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mato_Grosso?oldid=23045861&ns=0"
"http://hu.dbpedia.org/resource/Mato_Grosso","http://dbpedia.org/ontology/wikiPageLength",1626
"http://hu.dbpedia.org/resource/Mato_Grosso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mato_Grosso"
"http://hu.dbpedia.org/resource/Tapajós","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Mato_Grosso"
"http://hu.wikipedia.org/wiki/Mato_Grosso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mato_Grosso"
