"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Így_jártam_anyátokkal_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Mi_nem_vagyunk_idevalósiak_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Mi_nem_vagyunk_idevalósiak_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mi_nem_vagyunk_idevalósiak_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mi_nem_vagyunk_idevalósiak_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Mi_nem_vagyunk_idevalósiak_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mi_nem_vagyunk_idevalósiak_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Mi_nem_vagyunk_idevalósiak_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mi_nem_vagyunk_idevalósiak_(Így_jártam_anyátokkal)","http://www.w3.org/2000/01/rdf-schema#label","Mi nem vagyunk idevalósiak (Így jártam anyátokkal)"
"http://hu.dbpedia.org/resource/Mi_nem_vagyunk_idevalósiak_(Így_jártam_anyátokkal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Így_jártam_anyátokkal_epizódjai"
"http://hu.dbpedia.org/resource/Mi_nem_vagyunk_idevalósiak_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageID",1579420
"http://hu.dbpedia.org/resource/Mi_nem_vagyunk_idevalósiak_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageRevisionID",22571458
"http://hu.dbpedia.org/resource/Mi_nem_vagyunk_idevalósiak_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mi_nem_vagyunk_idevalósiak_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Mi_nem_vagyunk_idevalósiak_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/Mi_nem_vagyunk_idevalósiak_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal_3._évad"
"http://hu.dbpedia.org/resource/Mi_nem_vagyunk_idevalósiak_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/cím","Mi nem vagyunk idevalósiak"
"http://hu.dbpedia.org/resource/Mi_nem_vagyunk_idevalósiak_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzás",2007
"http://hu.dbpedia.org/resource/Mi_nem_vagyunk_idevalósiak_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","--12-04"
"http://hu.dbpedia.org/resource/Mi_nem_vagyunk_idevalósiak_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Most_figyelj!_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Mi_nem_vagyunk_idevalósiak_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizód",2
"http://hu.dbpedia.org/resource/Mi_nem_vagyunk_idevalósiak_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizódlista","(Az Így jártam anyátokkal epizódjainak listája)"
"http://hu.dbpedia.org/resource/Mi_nem_vagyunk_idevalósiak_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/eredetiCím","We're Not From Here"
"http://hu.dbpedia.org/resource/Mi_nem_vagyunk_idevalósiak_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tricikli_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Mi_nem_vagyunk_idevalósiak_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/rendező","Pamela Fryman"
"http://hu.dbpedia.org/resource/Mi_nem_vagyunk_idevalósiak_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/Mi_nem_vagyunk_idevalósiak_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/évad",3
"http://hu.dbpedia.org/resource/Mi_nem_vagyunk_idevalósiak_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/író","Chris Harris"
"http://hu.dbpedia.org/resource/Mi_nem_vagyunk_idevalósiak_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/abstract","A Mi nem vagyunk idevalósiak az Így jártam anyátokkal című televízió-sorozat harmadik évadának második epizódja. Eredetileg 2007. október 1-jén vetítették, míg Magyarországon egy évvel később, 2008. december 4-én. Ebben az epizódban Ted és Barney vidékieknek adják ki magukat, hogy felszedhessenek két nőt. Robin kénytelen szembesülni azzal, hogy már nem olyan az élet, mint Argentínában volt, Marshall és Lily pedig a haláluk esetére egymásnak írt levelek miatt problémáznak."
"http://hu.dbpedia.org/resource/Mi_nem_vagyunk_idevalósiak_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/episodeNumber",2
"http://hu.dbpedia.org/resource/Mi_nem_vagyunk_idevalósiak_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/seasonNumber",3
"http://hu.dbpedia.org/resource/Mi_nem_vagyunk_idevalósiak_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/title","Mi nem vagyunk idevalósiak"
