"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://www.w3.org/2000/01/rdf-schema#label","A legbátrabb város (film)"
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dokumentumfilmek"
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://dbpedia.org/ontology/wikiPageID",1110855
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23891696
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/a_legbatrabb_varos/pls/w/films.film_page%3Fi_film_id=105564"
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://hu.dbpedia.org/property/bemutató","--11-05"
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://hu.dbpedia.org/property/cím","A legbátrabb város"
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://hu.dbpedia.org/property/díj(ak)_","VI. Film.dok Magyar-Román Dokumentumfilm-fesztivál, 1. díj"
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://hu.dbpedia.org/property/díj(ak)_","XI. Lakiteleki Filmszemle, különdíj"
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://hu.dbpedia.org/property/forgalmazó","Közép-európai Média Intézet"
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Matúz Gábor"
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Csabai_János"
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Deáky_Szandra"
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dánielfy_Zsolt"
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jászai_László_(színművész,_1967)"
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szakács_Tibor"
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Urmai_Gábor"
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kelemen_István_(színművész)"
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gáspár_Tibor_(színművész)"
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Közép-európai_Média_Intézet"
"http://hu.dbpedia.org/resource/A_legbátrabb_város_(film)","http://hu.dbpedia.org/property/időtartam",98
