"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazoni_kúszósül","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kúszósülfélék"
"http://hu.dbpedia.org/resource/Coendou","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kúszósülfélék"
"http://hu.dbpedia.org/resource/Kúszósülfélék","http://www.w3.org/2000/01/rdf-schema#label","Kúszósülfélék"
"http://hu.dbpedia.org/resource/Kúszósülfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lhsp"
"http://hu.dbpedia.org/resource/Kúszósülfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kúszósülfélék"
"http://hu.dbpedia.org/resource/Kúszósülfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Kúszósülfélék","http://dbpedia.org/ontology/wikiPageID",249864
"http://hu.dbpedia.org/resource/Kúszósülfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23254404
"http://hu.dbpedia.org/resource/Kúszósülfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=180391"
"http://hu.dbpedia.org/resource/Kúszósülfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13400091"
"http://hu.dbpedia.org/resource/Kúszósülfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kúszósülfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kúszósülfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Kúszósülfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kúszósülfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kúszósülfélék","http://hu.dbpedia.org/property/name","Kúszósülfélék"
"http://hu.dbpedia.org/resource/Kúszósülfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Észak-amerikai_kúszósül"
"http://hu.dbpedia.org/resource/Kúszósülfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kúszósülfélék","http://hu.dbpedia.org/property/familia","Kúszósülfélék"
"http://hu.dbpedia.org/resource/Kúszósülfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Charles_Lucien_Jules_Laurent_Bonaparte"
"http://hu.dbpedia.org/resource/Kúszósülfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1845"
