"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ukrajna_budapesti_nagykövetsége","http://www.w3.org/2000/01/rdf-schema#label","Ukrajna budapesti nagykövetsége"
"http://hu.dbpedia.org/resource/Ukrajna_budapesti_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Magyarországon"
"http://hu.dbpedia.org/resource/Ukrajna_budapesti_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_diplomáciai_missziói_külföldön"
"http://hu.dbpedia.org/resource/Ukrajna_budapesti_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Ukrajna_budapesti_nagykövetsége","http://dbpedia.org/ontology/wikiPageID",1681365
"http://hu.dbpedia.org/resource/Ukrajna_budapesti_nagykövetsége","http://dbpedia.org/ontology/wikiPageRevisionID",23624675
"http://hu.dbpedia.org/resource/Ukrajna_budapesti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Magyarországon"
"http://hu.dbpedia.org/resource/Ukrajna_budapesti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_misszió_infobox"
"http://hu.dbpedia.org/resource/Ukrajna_budapesti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ukrajna_budapesti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_diplomáciai_missziói"
"http://hu.dbpedia.org/resource/Ukrajna_budapesti_nagykövetsége","http://dbpedia.org/ontology/abstract","Ukrajna budapesti nagykövetsége egyik kiemelt intézménye. Rövid ideig az első világháború után is működött 1919–1921 között, majd a szovjetizálás után 1992-ben nyílt meg Budapesten. A nagykövetség Budapest XII. kerületében az Istenhegyi út 84/B szám alatt található."
"http://hu.dbpedia.org/resource/Ukrajna_budapesti_nagykövetsége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ukrajna_budapesti_nagykövetsége?oldid=23624675&ns=0"
"http://hu.dbpedia.org/resource/Ukrajna_budapesti_nagykövetsége","http://dbpedia.org/ontology/wikiPageLength",4873
"http://hu.dbpedia.org/resource/Ukrajna_budapesti_nagykövetsége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ukrajna_budapesti_nagykövetsége"
"http://hu.wikipedia.org/wiki/Ukrajna_budapesti_nagykövetsége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ukrajna_budapesti_nagykövetsége"
