"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csiszár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csiszár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csiszár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csiszár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csiszár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csiszár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csiszár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csiszár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csiszár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csiszár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csiszár_László","http://www.w3.org/2000/01/rdf-schema#label","Csiszár László"
"http://hu.dbpedia.org/resource/Csiszár_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csiszár_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarosszigetiek"
"http://hu.dbpedia.org/resource/Csiszár_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Csiszár_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csiszár_László","http://dbpedia.org/ontology/wikiPageID",1018081
"http://hu.dbpedia.org/resource/Csiszár_László","http://dbpedia.org/ontology/wikiPageRevisionID",22927782
"http://hu.dbpedia.org/resource/Csiszár_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Csiszár_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csiszár_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csiszár_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csiszár_László","http://hu.dbpedia.org/property/név","Csiszár László"
"http://hu.dbpedia.org/resource/Csiszár_László","http://hu.dbpedia.org/property/születésiDátum",1936
"http://hu.dbpedia.org/resource/Csiszár_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Máramarossziget"
"http://hu.dbpedia.org/resource/Csiszár_László","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csiszár_László","http://hu.dbpedia.org/property/szakma","sajtómunkatárs"
"http://hu.dbpedia.org/resource/Csiszár_László","http://hu.dbpedia.org/property/szakma","geológustechnikus,"
"http://hu.dbpedia.org/resource/Csiszár_László","http://dbpedia.org/ontology/abstract","Csiszár László (Máramarossziget, 1936. augusztus 8.) erdélyi magyar geológustechnikus, sajtómunkatárs."
"http://hu.dbpedia.org/resource/Csiszár_László","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csiszár_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csiszár_László?oldid=22927782&ns=0"
"http://hu.dbpedia.org/resource/Csiszár_László","http://dbpedia.org/ontology/wikiPageLength",1674
"http://hu.dbpedia.org/resource/Csiszár_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csiszár_László"
"http://hu.wikipedia.org/wiki/Csiszár_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csiszár_László"
