"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://www.w3.org/2000/01/rdf-schema#label","I. Hentkauesz"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmkdt0"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IV._dinasztia"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régensnők"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynők"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://dbpedia.org/ontology/wikiPageID",937234
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://dbpedia.org/ontology/wikiPageRevisionID",14322815
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://xmlns.com/foaf/0.1/name","Hentkauesz"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://xmlns.com/foaf/0.1/nick","Khentkawesz"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IanShaw_cikk"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_fáraó"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lehner-hu"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/cím","Az Óbirodalom"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/IV._dinasztia"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/V._dinasztia"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/dinasztia","IV. dinasztia v."
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sepszeszkaf"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Dzsedefptah"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/előző","Sepszeszkaf vagy Dzsedefptah"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Noferirkaré"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Szahuré"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/keresztnév","Jaromir"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/kép","Khentkaus I 2.jpg"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/következő","Uszerkaf vagy Szahuré"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/név","Hentkauesz"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/oldal",124
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/prenomen","M23:X1-L2:X1-M23:X1-L2:X1-G14"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/prenomen","mw.t-nswt.wj-bjt.wj"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Uszerkaf"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szahuré"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/vezetéknév","Málek"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/évek","i. e. 25. század vége"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/anyja",""
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Menkauré"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/férje","http://hu.dbpedia.org/resource/Uszerkaf"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/nomen","ḫnt kȝw.s"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/nomen","W17:X1-D28:D28*D28-S29-B7"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/névváltozatok","Khentkawesz"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/sírja","http://hu.dbpedia.org/resource/I._Hentkauesz_sírja"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/uralkodása","i. e. 2500 körül"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/nomenhiero","W17:X1-D28:D28*D28-S29-B7"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/prenomenhiero","M23:X1-L2:X1-M23:X1-L2:X1-G14"
