"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caracazo","http://www.w3.org/2000/01/rdf-schema#label","Caracazo"
"http://hu.dbpedia.org/resource/Caracazo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06drrv"
"http://hu.dbpedia.org/resource/Caracazo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989"
"http://hu.dbpedia.org/resource/Caracazo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela"
"http://hu.dbpedia.org/resource/Caracazo","http://dbpedia.org/ontology/wikiPageID",1007728
"http://hu.dbpedia.org/resource/Caracazo","http://dbpedia.org/ontology/wikiPageRevisionID",21995405
"http://hu.dbpedia.org/resource/Caracazo","http://dbpedia.org/ontology/wikiPageExternalLink","http://venezuelanalysis.com/images/7946"
"http://hu.dbpedia.org/resource/Caracazo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caracazo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Caracazo","http://dbpedia.org/ontology/abstract","Az el Caracazo egy éhséglázadás és sztrájksorozat volt 1989. február 27-én. A venezuelai szegény tömegek fellázadtak és kormánya neoliberális megszorító csomagja ellen. Az összecsapás ezrek halálával végződött, jelentések szerint közel 3000-en vesztették életüket.A „Caracazo” szó magát Caracas városát jelöli, valamint hozzá lett toldva egy „fokozó” képző, amely a felkelés nagyságára utal."
"http://hu.dbpedia.org/resource/Caracazo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caracazo?oldid=21995405&ns=0"
"http://hu.dbpedia.org/resource/Caracazo","http://dbpedia.org/ontology/wikiPageLength",3411
"http://hu.dbpedia.org/resource/Caracazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caracazo"
"http://hu.wikipedia.org/wiki/Caracazo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caracazo"
