"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christoph_Ludwig_Agricola","http://www.w3.org/2000/01/rdf-schema#label","Christoph Ludwig Agricola"
"http://hu.dbpedia.org/resource/Christoph_Ludwig_Agricola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v2t"
"http://hu.dbpedia.org/resource/Christoph_Ludwig_Agricola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regensburgiak"
"http://hu.dbpedia.org/resource/Christoph_Ludwig_Agricola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1724-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christoph_Ludwig_Agricola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájképfestők"
"http://hu.dbpedia.org/resource/Christoph_Ludwig_Agricola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rézmetszők"
"http://hu.dbpedia.org/resource/Christoph_Ludwig_Agricola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Christoph_Ludwig_Agricola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1665-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christoph_Ludwig_Agricola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_festők"
"http://hu.dbpedia.org/resource/Christoph_Ludwig_Agricola","http://dbpedia.org/ontology/wikiPageID",961321
"http://hu.dbpedia.org/resource/Christoph_Ludwig_Agricola","http://dbpedia.org/ontology/wikiPageRevisionID",23258004
"http://hu.dbpedia.org/resource/Christoph_Ludwig_Agricola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Christoph_Ludwig_Agricola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christoph_Ludwig_Agricola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christoph_Ludwig_Agricola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Christoph_Ludwig_Agricola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Christoph_Ludwig_Agricola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christoph_Ludwig_Agricola","http://hu.dbpedia.org/property/név","Christoph Ludwig Agricola"
"http://hu.dbpedia.org/resource/Christoph_Ludwig_Agricola","http://hu.dbpedia.org/property/stílus","tájképfestészet"
"http://hu.dbpedia.org/resource/Christoph_Ludwig_Agricola","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Regensburg"
"http://hu.dbpedia.org/resource/Christoph_Ludwig_Agricola","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Christoph_Ludwig_Agricola","http://hu.dbpedia.org/property/halálHelye","Regensburg"
"http://hu.dbpedia.org/resource/Christoph_Ludwig_Agricola","http://hu.dbpedia.org/property/születésiIdő","--11-05"
"http://hu.dbpedia.org/resource/Christoph_Ludwig_Agricola","http://hu.dbpedia.org/property/halálIdeje",1724
"http://hu.dbpedia.org/resource/Christoph_Ludwig_Agricola","http://hu.dbpedia.org/property/hatottrá","http://hu.dbpedia.org/resource/Christian_Hilfgott_Brand"
"http://hu.dbpedia.org/resource/Christoph_Ludwig_Agricola","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Claude_Lorrain"
"http://hu.dbpedia.org/resource/Christoph_Ludwig_Agricola","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Nicolas_Poussin"
"http://hu.dbpedia.org/resource/Christoph_Ludwig_Agricola","http://dbpedia.org/ontology/abstract","Christoph Ludwig Agricola (Regensburg, 1665. november 5. – Regensburg, 1724. augusztus 8.) német barokk tájképfestő és rézkarcoló."
"http://hu.dbpedia.org/resource/Christoph_Ludwig_Agricola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christoph_Ludwig_Agricola?oldid=23258004&ns=0"
"http://hu.dbpedia.org/resource/Christoph_Ludwig_Agricola","http://dbpedia.org/ontology/wikiPageLength",2745
"http://hu.dbpedia.org/resource/Christoph_Ludwig_Agricola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christoph_Ludwig_Agricola"
"http://hu.wikipedia.org/wiki/Christoph_Ludwig_Agricola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christoph_Ludwig_Agricola"
