"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_közúti_közlekedés_fejlődése_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkor"
"http://hu.dbpedia.org/resource/Amerika_gyarmatosítása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkor"
"http://hu.dbpedia.org/resource/Kategória:16._század","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkor"
"http://hu.dbpedia.org/resource/Kategória:17._század","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkor"
"http://hu.dbpedia.org/resource/Kategória:18._század","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkor"
"http://hu.dbpedia.org/resource/Kategória:19._század","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkor"
"http://hu.dbpedia.org/resource/Kategória:20._század","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkor"
"http://hu.dbpedia.org/resource/Kategória:21._század","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkor"
"http://hu.dbpedia.org/resource/Kategória:Koncentrációs_táborok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkor"
"http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkor"
"http://hu.dbpedia.org/resource/Kategória:Reformáció","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkor"
"http://hu.dbpedia.org/resource/Kategória:Újkor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Újkor","http://www.w3.org/2000/01/rdf-schema#label","Újkor"
"http://hu.dbpedia.org/resource/Kategória:Újkor","http://dbpedia.org/ontology/wikiPageID",168003
"http://hu.dbpedia.org/resource/Kategória:Újkor","http://dbpedia.org/ontology/wikiPageRevisionID",18087299
"http://hu.dbpedia.org/resource/Kategória:Újkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Újkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Újkor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történeti_korok"
"http://hu.dbpedia.org/resource/Kategória:Újkor","http://www.w3.org/2004/02/skos/core#prefLabel","Újkor"
"http://hu.dbpedia.org/resource/Kategória:Újkor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Újkor?oldid=18087299&ns=14"
"http://hu.dbpedia.org/resource/Korai_újkor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkor"
"http://hu.dbpedia.org/resource/Legújabb_kor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkor"
"http://hu.dbpedia.org/resource/Újkor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkor"
"http://hu.dbpedia.org/resource/Kategória:Újkori_háborúk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkor"
"http://hu.dbpedia.org/resource/Kategória:Újkori_művészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkor"
"http://hu.dbpedia.org/resource/Kategória:Újkori_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkor"
"http://hu.dbpedia.org/resource/Kategória:Újkori_katolikus_zsinatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkor"
