"subject","predicate","object"
"http://hu.dbpedia.org/resource/5526_Kenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5526_Kenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5526_Kenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5526_Kenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5526_Kenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5526_Kenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5526_Kenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5526_Kenzo","http://www.w3.org/2000/01/rdf-schema#label","5526 Kenzo"
"http://hu.dbpedia.org/resource/5526_Kenzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5nv8"
"http://hu.dbpedia.org/resource/5526_Kenzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5526_Kenzo","http://dbpedia.org/ontology/wikiPageID",569547
"http://hu.dbpedia.org/resource/5526_Kenzo","http://dbpedia.org/ontology/wikiPageRevisionID",13256592
"http://hu.dbpedia.org/resource/5526_Kenzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5526_Kenzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5526_Kenzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5526_Kenzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5526_Kenzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5526_Kenzo","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/5526_Kenzo","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/5526_Kenzo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5526_Kenzo","http://hu.dbpedia.org/property/aphélium",458328352
"http://hu.dbpedia.org/resource/5526_Kenzo","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5526_Kenzo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5526_Kenzo","http://hu.dbpedia.org/property/excentricitás",0.161
"http://hu.dbpedia.org/resource/5526_Kenzo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/5526_Kenzo","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/5526_Kenzo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5526_Kenzo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/5526_Kenzo","http://hu.dbpedia.org/property/felszállóCsomó",224.202
"http://hu.dbpedia.org/resource/5526_Kenzo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5526_Kenzo","http://hu.dbpedia.org/property/félNagytengely",394719472
"http://hu.dbpedia.org/resource/5526_Kenzo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5526_Kenzo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5526_Kenzo","http://hu.dbpedia.org/property/inklináció",13.558
"http://hu.dbpedia.org/resource/5526_Kenzo","http://hu.dbpedia.org/property/közepesAnomália",110.167
"http://hu.dbpedia.org/resource/5526_Kenzo","http://hu.dbpedia.org/property/név",5526
"http://hu.dbpedia.org/resource/5526_Kenzo","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5526_Kenzo","http://hu.dbpedia.org/property/perihélium",331110592
"http://hu.dbpedia.org/resource/5526_Kenzo","http://hu.dbpedia.org/property/perihéliumSzöge",151.683
"http://hu.dbpedia.org/resource/5526_Kenzo","http://hu.dbpedia.org/property/periódus",4.29
"http://hu.dbpedia.org/resource/5526_Kenzo","http://hu.dbpedia.org/property/periódus",1565.46
"http://hu.dbpedia.org/resource/5526_Kenzo","http://dbpedia.org/ontology/abstract","Az 5526 Kenzo (ideiglenes jelöléssel 1991 UP1) a Naprendszer kisbolygóövében található aszteroida. Urata Takesi fedezte fel 1991. október 18-án. Nevét japán csillagászról kapta."
