"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nazarénusok_(festők)","http://www.w3.org/2000/01/rdf-schema#label","Nazarénusok (festők)"
"http://hu.dbpedia.org/resource/Nazarénusok_(festők)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m3nw"
"http://hu.dbpedia.org/resource/Nazarénusok_(festők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._század_művészete"
"http://hu.dbpedia.org/resource/Nazarénusok_(festők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művésztelepek,_iskolák"
"http://hu.dbpedia.org/resource/Nazarénusok_(festők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kultúra"
"http://hu.dbpedia.org/resource/Nazarénusok_(festők)","http://dbpedia.org/ontology/wikiPageID",143379
"http://hu.dbpedia.org/resource/Nazarénusok_(festők)","http://dbpedia.org/ontology/wikiPageRevisionID",23642193
"http://hu.dbpedia.org/resource/Nazarénusok_(festők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nazarénusok_(festők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nazarénusok_(festők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Nazarénusok_(festők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nazarénusok_(festők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romantika"
"http://hu.dbpedia.org/resource/Nazarénusok_(festők)","http://dbpedia.org/ontology/abstract","A nazarénusok fiatal német festők csoportja a romantika korában, akik el akarták kerülni a romantikus formalitást, megújulást kerestek a középkor szellemében. Új, hazafias-vallásos festészetet akartak létrehozni. A csoportot Johann Friedrich Overbeck és alapította, akik 1810-ben egy használaton kívüli római kolostorban telepedtek le, és társaságukat Lukács Testvérek Egyesületének nevezték. Követőik voltak: Friedrich Wilhelm von Schadow, , , , , . Hozzájuk tartoztak Melegh Gábor és Szoldatits Ferenc magyar festők is. Ábrázolásuk személytelen, visszafogott, tartózkodó, merít a gótikus illetve a reneszánsz festészetből, de visszakanyarodik klasszicizmushoz is. Az iskola fő művei a római (1816–17, ma Berlinben látható) és a Villa Massimi (1822–32) freskóciklusai. A csoportból csak Overbeck és Führich tartott ki eredeti célkitűzéseik mellett, a többiek elhagyták a közösséget. A csoport hatása megmutatkozott az angol preraffaeliták mozgalmában. Magyarországon többek között az egri főszékesegyház Mária-kápolnájának freskódísze (1881) és az újkígyósi templom mennyezeti freskói készültek nazarénus stílusban."
"http://hu.dbpedia.org/resource/Nazarénusok_(festők)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nazarénusok_(festők)?oldid=23642193&ns=0"
"http://hu.dbpedia.org/resource/Nazarénusok_(festők)","http://dbpedia.org/ontology/wikiPageLength",1768
"http://hu.dbpedia.org/resource/Nazarénusok_(festők)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nazarénusok_(festők)"
"http://hu.dbpedia.org/resource/Szent_Lukács_testvériség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nazarénusok_(festők)"
"http://hu.wikipedia.org/wiki/Nazarénusok_(festők)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nazarénusok_(festők)"
