"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_MTZ-RIPO","http://www.w3.org/2000/01/rdf-schema#label","FC MTZ-RIPO"
"http://hu.dbpedia.org/resource/FC_MTZ-RIPO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qj32"
"http://hu.dbpedia.org/resource/FC_MTZ-RIPO","http://dbpedia.org/ontology/wikiPageID",637994
"http://hu.dbpedia.org/resource/FC_MTZ-RIPO","http://dbpedia.org/ontology/wikiPageRevisionID",7462005
"http://hu.dbpedia.org/resource/FC_MTZ-RIPO","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FK_Partizan_Minszk"
"http://hu.dbpedia.org/resource/FC_MTZ-RIPO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/FC_MTZ-RIPO","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FC_MTZ-RIPO?oldid=7462005&ns=0"
"http://hu.dbpedia.org/resource/FC_MTZ-RIPO","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/FC_MTZ-RIPO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FC_MTZ-RIPO"
"http://hu.wikipedia.org/wiki/FC_MTZ-RIPO","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FC_MTZ-RIPO"
