"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hórmeni","http://www.w3.org/2000/01/rdf-schema#label","Hórmeni"
"http://hu.dbpedia.org/resource/Hórmeni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_polgármesterek"
"http://hu.dbpedia.org/resource/Hórmeni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Hórmeni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Núbia"
"http://hu.dbpedia.org/resource/Hórmeni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nomarkhészek"
"http://hu.dbpedia.org/resource/Hórmeni","http://dbpedia.org/ontology/wikiPageID",1635568
"http://hu.dbpedia.org/resource/Hórmeni","http://dbpedia.org/ontology/wikiPageRevisionID",23210598
"http://hu.dbpedia.org/resource/Hórmeni","http://dbpedia.org/ontology/wikiPageExternalLink","https://mjn.host.cs.st-andrews.ac.uk/egyptian/texts/corpus/pdf/urkIV-027.pdf"
"http://hu.dbpedia.org/resource/Hórmeni","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/BreastedJ.H.AncientRecordsEgyptAll5Vols1906"
"http://hu.dbpedia.org/resource/Hórmeni","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/BreastedJ.H.AncientRecordsEgyptAll5Vols1906/Breasted%2C%20J.H._Ancient%20Records%20Egypt%20all%205%20vols%20%281906%29%23page/n415/mode/2up"
"http://hu.dbpedia.org/resource/Hórmeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hórmeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hórmeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hórmeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Hórmeni","http://hu.dbpedia.org/property/authorlink","James Henry Breasted"
"http://hu.dbpedia.org/resource/Hórmeni","http://hu.dbpedia.org/property/date",1906
"http://hu.dbpedia.org/resource/Hórmeni","http://hu.dbpedia.org/property/first","James H."
"http://hu.dbpedia.org/resource/Hórmeni","http://hu.dbpedia.org/property/last","Breasted"
"http://hu.dbpedia.org/resource/Hórmeni","http://hu.dbpedia.org/property/location","Chicago"
"http://hu.dbpedia.org/resource/Hórmeni","http://hu.dbpedia.org/property/publisher","The University of Chicago Press"
"http://hu.dbpedia.org/resource/Hórmeni","http://hu.dbpedia.org/property/title","Ancient Records of Egypt. Vol II"
"http://hu.dbpedia.org/resource/Hórmeni","http://hu.dbpedia.org/property/url","https://archive.org/details/BreastedJ.H.AncientRecordsEgyptAll5Vols1906"
"http://hu.dbpedia.org/resource/Hórmeni","http://dbpedia.org/ontology/abstract","Hórmeni (ḥrw-mnỉ; „Hórusz leszállt”) ókori egyiptomi tisztviselő volt, Nehen polgármestere a XVIII. dinasztia idején."
"http://hu.dbpedia.org/resource/Hórmeni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hórmeni?oldid=23210598&ns=0"
"http://hu.dbpedia.org/resource/Hórmeni","http://dbpedia.org/ontology/wikiPageLength",3872
"http://hu.dbpedia.org/resource/Hórmeni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hórmeni"
"http://hu.wikipedia.org/wiki/Hórmeni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hórmeni"
