"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szarkár_(közigazgatási_egység)","http://www.w3.org/2000/01/rdf-schema#label","Szarkár (közigazgatási egység)"
"http://hu.dbpedia.org/resource/Szarkár_(közigazgatási_egység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_történelme"
"http://hu.dbpedia.org/resource/Szarkár_(közigazgatási_egység)","http://dbpedia.org/ontology/wikiPageID",1477971
"http://hu.dbpedia.org/resource/Szarkár_(közigazgatási_egység)","http://dbpedia.org/ontology/wikiPageRevisionID",21755797
"http://hu.dbpedia.org/resource/Szarkár_(közigazgatási_egység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perzsául"
"http://hu.dbpedia.org/resource/Szarkár_(közigazgatási_egység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hindiül"
"http://hu.dbpedia.org/resource/Szarkár_(közigazgatási_egység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nastaliq"
"http://hu.dbpedia.org/resource/Szarkár_(közigazgatási_egység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szarkár_(közigazgatási_egység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szarkár_(közigazgatási_egység)","http://dbpedia.org/ontology/abstract","Szarkár (hindiül: सरकार, perzsául: سركار más kiejtés Cirkar) egy történelmi közigazgatási egység, amelyet leginkább a Mogul államok használtak, Indiában. A Szubah vagy tartomány, alegysége volt. A szarkárt tovább osztották vagy . A szarkár rendszert a 18. század elején a rendszer váltotta fel."
"http://hu.dbpedia.org/resource/Szarkár_(közigazgatási_egység)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szarkár_(közigazgatási_egység)?oldid=21755797&ns=0"
"http://hu.dbpedia.org/resource/Szarkár_(közigazgatási_egység)","http://dbpedia.org/ontology/wikiPageLength",1499
"http://hu.dbpedia.org/resource/Szarkár_(közigazgatási_egység)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szarkár_(közigazgatási_egység)"
"http://hu.wikipedia.org/wiki/Szarkár_(közigazgatási_egység)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szarkár_(közigazgatási_egység)"
