"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Ancona","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Ancona"
"http://hu.dbpedia.org/resource/Stazione_di_Ancona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5q1lc"
"http://hu.dbpedia.org/resource/Stazione_di_Ancona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marche_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Ancona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ancona_közlekedése"
"http://hu.dbpedia.org/resource/Stazione_di_Ancona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Ancona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Ancona","http://dbpedia.org/ontology/wikiPageID",1219498
"http://hu.dbpedia.org/resource/Stazione_di_Ancona","http://dbpedia.org/ontology/wikiPageRevisionID",22127034
"http://hu.dbpedia.org/resource/Stazione_di_Ancona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Ancona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Ancona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Ancona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Ancona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Ancona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CentoStazioni"
"http://hu.dbpedia.org/resource/Stazione_di_Ancona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Ancona","http://dbpedia.org/ontology/abstract","Stazione di Ancona vasútállomás Olaszországban, Marche régióban, Ancona település fő vasútállomása."
"http://hu.dbpedia.org/resource/Stazione_di_Ancona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Ancona?oldid=22127034&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Ancona","http://dbpedia.org/ontology/wikiPageLength",2324
"http://hu.dbpedia.org/resource/Stazione_di_Ancona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Ancona"
"http://hu.wikipedia.org/wiki/Stazione_di_Ancona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Ancona"
