"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lord_(együttes)","http://hu.dbpedia.org/property/kapcsolódóEgyüttesek","http://hu.dbpedia.org/resource/Sipőcz_Rock_Band"
"http://hu.dbpedia.org/resource/Paksi_János","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Sipőcz_Rock_Band"
"http://hu.dbpedia.org/resource/Paksi_János","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Sipőcz_Rock_Band"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Sipőcz_Rock_Band"
"http://hu.dbpedia.org/resource/Sipőcz_Ernő","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Sipőcz_Rock_Band"
"http://hu.dbpedia.org/resource/Sipőcz_Rock_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sipőcz_Rock_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sipőcz_Rock_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sipőcz_Rock_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sipőcz_Rock_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sipőcz_Rock_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sipőcz_Rock_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sipőcz_Rock_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sipőcz_Rock_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Sipőcz_Rock_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Sipőcz_Rock_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Sipőcz_Rock_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Sipőcz_Rock_Band","http://www.w3.org/2000/01/rdf-schema#label","Sipőcz Rock Band"
"http://hu.dbpedia.org/resource/Sipőcz_Rock_Band","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/Sipőcz_Rock_Band","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Sipőcz_Rock_Band","http://dbpedia.org/ontology/wikiPageID",1519446
"http://hu.dbpedia.org/resource/Sipőcz_Rock_Band","http://dbpedia.org/ontology/wikiPageRevisionID",23845003
"http://hu.dbpedia.org/resource/Sipőcz_Rock_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://hammerworld.hu/2016/04/18/sipocz-erno-elhunyt-a-lord-alapito-enekese-a-sipocz-rock-band-frontembere/"
"http://hu.dbpedia.org/resource/Sipőcz_Rock_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://rockstation.blog.hu/2012/09/16/a_lord_tul-show_oldalan_lord_sipocz_rock_band_2012_szeptember_15_pecsa_music_garden"
"http://hu.dbpedia.org/resource/Sipőcz_Rock_Band","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/search/%3Fq=Sip%C5%91cz+Band&type=all"
"http://hu.dbpedia.org/resource/Sipőcz_Rock_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyugat.hu/tartalom/cikk/sipocz_rock_band_sipocz_erno_zene_zenekar_koncert"
"http://hu.dbpedia.org/resource/Sipőcz_Rock_Band","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Sip%C5%91cz-Rock-Band-292239014126105/"
"http://hu.dbpedia.org/resource/Sipőcz_Rock_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://sipoczband.atw.hu/"
"http://hu.dbpedia.org/resource/Sipőcz_Rock_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunderground.hu/zenekar/zenekar_biografia.php%3Fid=4702"
"http://hu.dbpedia.org/resource/Sipőcz_Rock_Band","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180829155444/http:/sbs.hu/2017/09/a-sipocz-rock-band/"
