"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeptember_végén","http://www.w3.org/2000/01/rdf-schema#label","Szeptember végén"
"http://hu.dbpedia.org/resource/Szeptember_végén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petőfi_Sándor_művei"
"http://hu.dbpedia.org/resource/Szeptember_végén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeptember"
"http://hu.dbpedia.org/resource/Szeptember_végén","http://dbpedia.org/ontology/wikiPageID",1046151
"http://hu.dbpedia.org/resource/Szeptember_végén","http://dbpedia.org/ontology/wikiPageRevisionID",23731319
"http://hu.dbpedia.org/resource/Szeptember_végén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Szeptember_végén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szeptember_végén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szeptember_végén","http://hu.dbpedia.org/property/kép","Petőfi Szeptember végén 1847.jpg"
"http://hu.dbpedia.org/resource/Szeptember_végén","http://hu.dbpedia.org/property/képaláírás","A Szeptember végén kézirata"
"http://hu.dbpedia.org/resource/Szeptember_végén","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Szeptember_végén","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Szeptember_végén","http://hu.dbpedia.org/property/név","Szeptember végén"
"http://hu.dbpedia.org/resource/Szeptember_végén","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Petőfi_Sándor"
"http://hu.dbpedia.org/resource/Szeptember_végén","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Házasság"
"http://hu.dbpedia.org/resource/Szeptember_végén","http://hu.dbpedia.org/property/megírásánakIdőpontja",1847
"http://hu.dbpedia.org/resource/Szeptember_végén","http://dbpedia.org/ontology/abstract","A Szeptember végén Petőfi Sándor 1847 szeptemberében írt elégiája, amelyet feleségéhez, Szendrey Júliához írt. Petőfi és Szendrey 1847. szeptember 8-án házasodtak össze, és ezután Koltóra mentek nászútra, ahol a Teleki-kastélyban töltötték a mézesheteket. Itt keletkezett a vers."
"http://hu.dbpedia.org/resource/Szeptember_végén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeptember_végén?oldid=23731319&ns=0"
"http://hu.dbpedia.org/resource/Szeptember_végén","http://dbpedia.org/ontology/wikiPageLength",3614
"http://hu.dbpedia.org/resource/Szeptember_végén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeptember_végén"
"http://hu.wikipedia.org/wiki/Szeptember_végén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeptember_végén"
