"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldogfai_Farkas_Imre_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Boldogfai Farkas Imre (költő)"
"http://hu.dbpedia.org/resource/Boldogfai_Farkas_Imre_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boldogfai_Farkas_család"
"http://hu.dbpedia.org/resource/Boldogfai_Farkas_Imre_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Boldogfai_Farkas_Imre_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Boldogfai_Farkas_Imre_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boldogfai_Farkas_Imre_(költő)","http://dbpedia.org/ontology/wikiPageID",972095
"http://hu.dbpedia.org/resource/Boldogfai_Farkas_Imre_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23491358
"http://hu.dbpedia.org/resource/Boldogfai_Farkas_Imre_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050226053951/http:/www.dombovarportal.hu/arcok/text.php%3Fht_id=4"
"http://hu.dbpedia.org/resource/Boldogfai_Farkas_Imre_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boldogfai_Farkas_Imre_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Boldogfai_Farkas_Imre_(költő)","http://dbpedia.org/ontology/abstract","Boldogfai Farkas Imre (Zalaegerszeg, 1882. március 26. – ?) magyar költő, a dombóvári takarékpénztár vezérigazgatója."
"http://hu.dbpedia.org/resource/Boldogfai_Farkas_Imre_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boldogfai_Farkas_Imre_(költő)?oldid=23491358&ns=0"
"http://hu.dbpedia.org/resource/Boldogfai_Farkas_Imre_(költő)","http://dbpedia.org/ontology/wikiPageLength",3072
"http://hu.dbpedia.org/resource/Boldogfai_Farkas_Imre_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boldogfai_Farkas_Imre_(költő)"
"http://hu.wikipedia.org/wiki/Boldogfai_Farkas_Imre_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boldogfai_Farkas_Imre_(költő)"
