"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozsdás_rövidszárnyúrigó","http://www.w3.org/2000/01/rdf-schema#label","Rozsdás rövidszárnyúrigó"
"http://hu.dbpedia.org/resource/Rozsdás_rövidszárnyúrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Rozsdás_rövidszárnyúrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rozsdás_rövidszárnyúrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Rozsdás_rövidszárnyúrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brachypteryx"
"http://hu.dbpedia.org/resource/Rozsdás_rövidszárnyúrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Rozsdás_rövidszárnyúrigó","http://dbpedia.org/ontology/wikiPageID",1626653
"http://hu.dbpedia.org/resource/Rozsdás_rövidszárnyúrigó","http://dbpedia.org/ontology/wikiPageRevisionID",22221773
"http://hu.dbpedia.org/resource/Rozsdás_rövidszárnyúrigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Brachypteryx+hyperythra&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiTr_PmnuPhAhU1i8MKHfJlDNgQ_AUIDygC&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Rozsdás_rövidszárnyúrigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Brachypteryx-hyperythra%7Ctitle="
"http://hu.dbpedia.org/resource/Rozsdás_rövidszárnyúrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rozsdás_rövidszárnyúrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rozsdás_rövidszárnyúrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rozsdás_rövidszárnyúrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rozsdás_rövidszárnyúrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rozsdás_rövidszárnyúrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rozsdás_rövidszárnyúrigó","http://hu.dbpedia.org/property/name","Rozsdás rövidszárnyúrigó"
"http://hu.dbpedia.org/resource/Rozsdás_rövidszárnyúrigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rozsdás_rövidszárnyúrigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Rozsdás_rövidszárnyúrigó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Rozsdás_rövidszárnyúrigó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rozsdás_rövidszárnyúrigó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rozsdás_rövidszárnyúrigó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rozsdás_rövidszárnyúrigó","http://hu.dbpedia.org/property/binomial","Brachypteryx hyperythra"
"http://hu.dbpedia.org/resource/Rozsdás_rövidszárnyúrigó","http://hu.dbpedia.org/property/binomialAuthority","Jerdon & Blyth, 1861"
"http://hu.dbpedia.org/resource/Rozsdás_rövidszárnyúrigó","http://hu.dbpedia.org/property/genus","Brachypteryx"
"http://hu.dbpedia.org/resource/Rozsdás_rövidszárnyúrigó","http://hu.dbpedia.org/property/species","B. hyperythra"
"http://hu.dbpedia.org/resource/Rozsdás_rövidszárnyúrigó","http://hu.dbpedia.org/property/subfamilia","Saxicolinae"
"http://hu.dbpedia.org/resource/Rozsdás_rövidszárnyúrigó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Rozsdás_rövidszárnyúrigó","http://dbpedia.org/ontology/abstract","A rozsdás rövidszárnyúrigó (Brachypteryx hyperythra) a madarak (Aves) osztályának a verébalakúak (Passeriformes) rendjébe, ezen belül a légykapófélék (Muscicapidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Rozsdás_rövidszárnyúrigó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rozsdás_rövidszárnyúrigó?oldid=22221773&ns=0"
"http://hu.dbpedia.org/resource/Rozsdás_rövidszárnyúrigó","http://dbpedia.org/ontology/wikiPageLength",2946
"http://hu.dbpedia.org/resource/Rozsdás_rövidszárnyúrigó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rozsdás_rövidszárnyúrigó"
"http://hu.dbpedia.org/resource/Brachypteryx_hyperythra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rozsdás_rövidszárnyúrigó"
"http://hu.wikipedia.org/wiki/Rozsdás_rövidszárnyúrigó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rozsdás_rövidszárnyúrigó"
