"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tennis_Channel_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Tennis_Channel_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Tennis_Channel_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Tennis_Channel_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Tennis_Channel_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Tennis_Channel_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Tennis_Channel_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Tennis_Channel_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Tennis_Channel_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Tennis_Channel_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tennis_Channel_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Tennis_Channel_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Tennis_Channel_Open","http://www.w3.org/2000/01/rdf-schema#label","Tennis Channel Open"
"http://hu.dbpedia.org/resource/Tennis_Channel_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvbtj"
"http://hu.dbpedia.org/resource/Tennis_Channel_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Tennis_Channel_Open","http://dbpedia.org/ontology/wikiPageID",329690
"http://hu.dbpedia.org/resource/Tennis_Channel_Open","http://dbpedia.org/ontology/wikiPageRevisionID",21846707
"http://hu.dbpedia.org/resource/Tennis_Channel_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060813190153/http:/tennischannelopen.com/"
"http://hu.dbpedia.org/resource/Tennis_Channel_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611120359/http:/www.tennischannelopen.com/"
"http://hu.dbpedia.org/resource/Tennis_Channel_Open","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tennis_Channel_Open","http://xmlns.com/foaf/0.1/name","Tennis Channel Open"
"http://hu.dbpedia.org/resource/Tennis_Channel_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tennis_Channel_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
