"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://www.w3.org/2000/01/rdf-schema#label","Zendülők és falfúrók (A szökés)"
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xx4l6"
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szökés_epizódjai"
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://dbpedia.org/ontology/wikiPageID",711115
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://dbpedia.org/ontology/wikiPageRevisionID",17879336
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szökés"
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizód_bevezető"
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://hu.dbpedia.org/property/cím","Zendülők és falfúrók"
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://hu.dbpedia.org/property/elsőSugárzás",2005
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2006
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://hu.dbpedia.org/property/előző",1
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://hu.dbpedia.org/property/epizód",6
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://hu.dbpedia.org/property/eredetiCím","Riots, Drills and the Devil"
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://hu.dbpedia.org/property/gyártásiSzám",1
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://hu.dbpedia.org/property/következő",1
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Mandel"
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://hu.dbpedia.org/property/sorozat","A szökés"
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Nick_Santora"
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://hu.dbpedia.org/property/mostani",1
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://hu.dbpedia.org/property/mostani","Zendülők és falfúrók"
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://dbpedia.org/ontology/abstract","Michael és Sucre folytatja a szökés előkészületeit. A következő lépés az, hogy átfúrják a gázcsöveknél lévő 20 cm vastag falat, amin keresztül eljuthatnak a gyengélkedőre. Ehhez azonban két ember szükséges, ezért el kell érniük, hogy az őrök ez idő alatt ne tarthassanak létszámellenőrzést. Vagyis az A szárnyat karanténba kell zárniuk. Michael ezért áramtalanítja a légkondicionálót, így a rabok hőgutát kapnak. Eközben Kellermanék beküldenek egy beépített ügynököt a börtönbe, azzal a feladattal, hogy likvidálja Lincolnt. A hőség miatt a rabok összeszólalkoznak az őrökkel, akik karanténba zárják őket. Zsebes vezetésével lázadás tör ki, amihez Michael és Sucre kivételével minden rab csatlakozik. A fegyencek áttörik a kaput, és megszerzik a többi börtönkapu kulcsait. Bellick tehetetlenül figyeli a lázadást. A gyengélkedőn is kitör a zendülés, és Sarát sarokba szorítják a rabok. Ezalatt Michael és Sucre lemegy a gázvezetékekhez, ahol egy Michael által rajzolt, ördögfej alakú jel segítségével megkezdik a fúrást. Lincoln találkozik Zsebessel, akivel harcba száll. A küzdelemben Lincoln megsebesül, és egy fiatal börtönőrt is túszul ejtenek a lázadók. A sebesült Lincolnra Westmoreland talál rá. A harc közben Zsebes rátalál a lyukra Michaelék cellájában, ám mielőtt szétkürtölné a hírt, Abruzzi megállítja..."
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://dbpedia.org/ontology/episodeNumber",6
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://dbpedia.org/ontology/title","Zendülők és falfúrók"
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Mandel"
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Öld_meg_Lincolnt!"
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_gyanú_árnyéka"
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nick_Santora"
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zendülők_és_falfúrók_(A_szökés)?oldid=17879336&ns=0"
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://dbpedia.org/ontology/wikiPageLength",2055
"http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zendülők_és_falfúrók_(A_szökés)"
"http://hu.dbpedia.org/resource/Öld_meg_Lincolnt!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)"
"http://hu.wikipedia.org/wiki/Zendülők_és_falfúrók_(A_szökés)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zendülők_és_falfúrók_(A_szökés)"
