"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aláhúzásjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diakritikus_jelek"
"http://hu.dbpedia.org/resource/Dakuten_és_handakuten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diakritikus_jelek"
"http://hu.dbpedia.org/resource/Diakritikus_jel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diakritikus_jelek"
"http://hu.dbpedia.org/resource/Hacsek_(jel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diakritikus_jelek"
"http://hu.dbpedia.org/resource/Hullámvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diakritikus_jelek"
"http://hu.dbpedia.org/resource/Háztető_(jel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diakritikus_jelek"
"http://hu.dbpedia.org/resource/Kategória:Diakritikus_jelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Diakritikus_jelek","http://www.w3.org/2000/01/rdf-schema#label","Diakritikus jelek"
"http://hu.dbpedia.org/resource/Kategória:Diakritikus_jelek","http://dbpedia.org/ontology/wikiPageID",1129029
"http://hu.dbpedia.org/resource/Kategória:Diakritikus_jelek","http://dbpedia.org/ontology/wikiPageRevisionID",16215228
"http://hu.dbpedia.org/resource/Kategória:Diakritikus_jelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Diakritikus_jelek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Helyesírás"
"http://hu.dbpedia.org/resource/Kategória:Diakritikus_jelek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Karakterek"
"http://hu.dbpedia.org/resource/Kategória:Diakritikus_jelek","http://www.w3.org/2004/02/skos/core#prefLabel","Diakritikus jelek"
"http://hu.dbpedia.org/resource/Kategória:Diakritikus_jelek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Diakritikus_jelek?oldid=16215228&ns=14"
"http://hu.dbpedia.org/resource/Kettős_éles_ékezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diakritikus_jelek"
"http://hu.dbpedia.org/resource/Tréma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diakritikus_jelek"
