"subject","predicate","object"
"http://hu.dbpedia.org/resource/Priest…Live!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Priest…Live!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Priest…Live!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Priest…Live!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Priest…Live!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Priest…Live!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Priest…Live!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Priest…Live!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Priest…Live!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Priest…Live!","http://www.w3.org/2000/01/rdf-schema#label","Priest…Live!"
"http://hu.dbpedia.org/resource/Priest…Live!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j0p4z"
"http://hu.dbpedia.org/resource/Priest…Live!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_nagylemezei"
"http://hu.dbpedia.org/resource/Priest…Live!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Priest…Live!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/Priest…Live!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Judas_Priest-albumok"
"http://hu.dbpedia.org/resource/Priest…Live!","http://dbpedia.org/ontology/wikiPageID",552780
"http://hu.dbpedia.org/resource/Priest…Live!","http://dbpedia.org/ontology/wikiPageRevisionID",22939962
"http://hu.dbpedia.org/resource/Priest…Live!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/priestlive-r10661"
"http://hu.dbpedia.org/resource/Priest…Live!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Priest…Live!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Judas_Priest"
"http://hu.dbpedia.org/resource/Priest…Live!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Priest…Live!","http://hu.dbpedia.org/property/cím","Priest...Live!"
"http://hu.dbpedia.org/resource/Priest…Live!","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Judas_Priest"
"http://hu.dbpedia.org/resource/Priest…Live!","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Priest…Live!","http://hu.dbpedia.org/property/előző","Turbo"
"http://hu.dbpedia.org/resource/Priest…Live!","http://hu.dbpedia.org/property/felvételek",1986
"http://hu.dbpedia.org/resource/Priest…Live!","http://hu.dbpedia.org/property/hossz","5728.0"
"http://hu.dbpedia.org/resource/Priest…Live!","http://hu.dbpedia.org/property/jelenlegi","Priest...Live!"
"http://hu.dbpedia.org/resource/Priest…Live!","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Priest…Live!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Priest…Live!","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/Priest…Live!","http://hu.dbpedia.org/property/következő","Ram It Down"
"http://hu.dbpedia.org/resource/Priest…Live!","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Priest…Live!","http://hu.dbpedia.org/property/megjelent",1987
"http://hu.dbpedia.org/resource/Priest…Live!","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tom_Allom"
"http://hu.dbpedia.org/resource/Priest…Live!","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Priest…Live!","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Koncertalbum"
"http://hu.dbpedia.org/resource/Priest…Live!","http://dbpedia.org/ontology/abstract","A Priest... Live! a brit Judas Priest második koncertlemeze, mely 1987-ben jelent meg. A felvételek 1986- ban készültek. A dupla lemez ellentétben az Unleashed in the East-tel, egy élő hangzású, hangulatos koncertfelvétel. A turné dallasi állomásáról 2003-ban címen DVD is megjelent. A lemez negatív kritikákat ugyanúgy kapott, mint dicsérőeket."
"http://hu.dbpedia.org/resource/Priest…Live!","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/priestlive-r10661"
"http://hu.dbpedia.org/resource/Priest…Live!","http://dbpedia.org/ontology/runtime",5728.0
"http://hu.dbpedia.org/resource/Priest…Live!","http://dbpedia.org/ontology/title","Priest...Live!"
"http://hu.dbpedia.org/resource/Priest…Live!","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Priest…Live!","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Judas_Priest"
"http://hu.dbpedia.org/resource/Priest…Live!","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Priest…Live!","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Turbo_(Judas_Priest-album)"
"http://hu.dbpedia.org/resource/Priest…Live!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tom_Allom"
"http://hu.dbpedia.org/resource/Priest…Live!","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Priest…Live!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ram_It_Down"
"http://hu.dbpedia.org/resource/Priest…Live!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Priest…Live!?oldid=22939962&ns=0"
"http://hu.dbpedia.org/resource/Priest…Live!","http://dbpedia.org/ontology/Work/runtime","95.46666666666667"
"http://hu.dbpedia.org/resource/Priest…Live!","http://dbpedia.org/ontology/wikiPageLength",2270
"http://hu.dbpedia.org/resource/Priest…Live!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Priest…Live!"
"http://hu.dbpedia.org/resource/Priest…Live","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Priest…Live!"
"http://hu.wikipedia.org/wiki/Priest…Live!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Priest…Live!"
