"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://www.w3.org/2000/01/rdf-schema#label","Andrej Vlagyimirovics Makarevics"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenészek"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_énekesek"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvaiak"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://dbpedia.org/ontology/wikiPageID",1518768
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://dbpedia.org/ontology/wikiPageRevisionID",23107556
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VgifhS7-qHI"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://dbpedia.org/ontology/wikiPageExternalLink","https://mashina.ru/"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=uj5mXknM2eU"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_v4Y3LV9lwc"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Nb-jHYp7tHU"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=R0WpSgaBuHM"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://hu.dbpedia.org/property/date",20150428092650
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://hu.dbpedia.org/property/honlap","makar.info/"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch%3Fv=VgifhS7-qHI"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://hu.dbpedia.org/property/híresDal","Brooklyni taxis monológja"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://dbpedia.org/ontology/abstract","Andrej Vlagyimirovics Makarevics (Андрей Вадимович Макаревич) (Moszkva, 1953. december 11. –) szovjet-orosz rockzenész, énekes, zeneszerző, bárd, producer; az Időgép (Машина времени) együttes frontembere. Érdemes Művész, Oroszország Népművésze, az orosz zsidó kongresszus vezetőségi tagja. Makarevics Moszkvában született. Felmenői között van belarusz, lengyel, görög és a zsidó is. Grafikus művészként szerzett diplomát a Moszkvai Építészeti Főiskolán. A Beatles rajongója volt. 1969-ben alapította Masina Vremenyi együttest, amit leginkább a rock and roll és a blues ihletett. Makarevics gitározott, énekelt és ő írta a dalszövegeket. A zenekari albumok mellett nyolc szólóalbumot is kiadott, sok tévésműsorban szerepelt, támogatott más együtteseket is. Néhány verskötetet és az emlékiratait is kiadta. Ezek mellett fest is. 2009-ben Mihail Gorbacsovot kísérte a felesége emlékére kiadott albumon. A Masina Vremenyi zenéje nagy hatással volt a szovjet rockzene fejlődésére."
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrej_Vlagyimirovics_Makarevics?oldid=23107556&ns=0"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://dbpedia.org/ontology/wikiPageLength",4335
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrej_Vlagyimirovics_Makarevics"
"http://hu.wikipedia.org/wiki/Andrej_Vlagyimirovics_Makarevics","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Makarevics"
