"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theodora_ásványvíz","http://www.w3.org/2000/01/rdf-schema#label","Theodora ásványvíz"
"http://hu.dbpedia.org/resource/Theodora_ásványvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üdítőitalok"
"http://hu.dbpedia.org/resource/Theodora_ásványvíz","http://dbpedia.org/ontology/wikiPageID",215919
"http://hu.dbpedia.org/resource/Theodora_ásványvíz","http://dbpedia.org/ontology/wikiPageRevisionID",23791445
"http://hu.dbpedia.org/resource/Theodora_ásványvíz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theodora.hu/"
"http://hu.dbpedia.org/resource/Theodora_ásványvíz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italipar.hu/node/82"
"http://hu.dbpedia.org/resource/Theodora_ásványvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Theodora_ásványvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Theodora_ásványvíz","http://dbpedia.org/ontology/abstract","A Theodora ásványvíz a Kékkúti Ásványvíz Zrt. terméke, amelynek forrása a Balaton-felvidéki Nemzeti Parkban, a Káli-medencében Kékkúton található."
"http://hu.dbpedia.org/resource/Theodora_ásványvíz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theodora_ásványvíz?oldid=23791445&ns=0"
"http://hu.dbpedia.org/resource/Theodora_ásványvíz","http://dbpedia.org/ontology/wikiPageLength",2914
"http://hu.dbpedia.org/resource/Theodora_ásványvíz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theodora_ásványvíz"
"http://hu.wikipedia.org/wiki/Theodora_ásványvíz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theodora_ásványvíz"
