"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mojád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mojád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mojád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mojád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mojád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mojád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mojád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mojád","http://www.w3.org/2000/01/rdf-schema#label","Mojád"
"http://hu.dbpedia.org/resource/Mojád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Mojád","http://dbpedia.org/ontology/wikiPageID",406271
"http://hu.dbpedia.org/resource/Mojád","http://dbpedia.org/ontology/wikiPageRevisionID",21944450
"http://hu.dbpedia.org/resource/Mojád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mojád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Mojád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mojád","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Mojád","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Mojád","http://hu.dbpedia.org/property/kép","RO SJ Moiad 2.jpg"
"http://hu.dbpedia.org/resource/Mojád","http://hu.dbpedia.org/property/magyarNév","Mojád"
"http://hu.dbpedia.org/resource/Mojád","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Mojád","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Mojád","http://hu.dbpedia.org/property/wikicommons","Moiad, Sălaj"
"http://hu.dbpedia.org/resource/Mojád","http://hu.dbpedia.org/property/megye","Szilágy"
"http://hu.dbpedia.org/resource/Mojád","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Mojád","http://hu.dbpedia.org/property/magyarLakosság",6
"http://hu.dbpedia.org/resource/Mojád","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mojád","http://hu.dbpedia.org/property/románNév","Moiad"
"http://hu.dbpedia.org/resource/Mojád","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Mojád","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Sarmaság"
"http://hu.dbpedia.org/resource/Mojád","http://dbpedia.org/ontology/abstract","Mojád település Romániában, Szilágy megyében."
"http://hu.dbpedia.org/resource/Mojád","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mojád","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Mojád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mojád?oldid=21944450&ns=0"
"http://hu.dbpedia.org/resource/Mojád","http://dbpedia.org/ontology/wikiPageLength",2590
"http://hu.dbpedia.org/resource/Mojád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mojád"
"http://hu.wikipedia.org/wiki/Mojád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mojád"
