"subject","predicate","object"
"http://hu.dbpedia.org/resource/Granite_Falls_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Granite Falls (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Granite_Falls_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1700203
"http://hu.dbpedia.org/resource/Granite_Falls_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23220352
"http://hu.dbpedia.org/resource/Granite_Falls_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Granite_Falls_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Granite_Falls_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Granite_Falls_(egyértelműsítő_lap)?oldid=23220352&ns=0"
"http://hu.dbpedia.org/resource/Granite_Falls_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",162
"http://hu.dbpedia.org/resource/Granite_Falls_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Granite_Falls_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Yellow_Medicine_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Granite_Falls_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Granite_Falls_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Granite_Falls_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Granite_Falls","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Granite_Falls_(egyértelműsítő_lap)"
