"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://www.w3.org/2000/01/rdf-schema#label","Kung-jang csuan"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmk7xx"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_történeti_irodalom"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://dbpedia.org/ontology/wikiPageID",1212957
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://dbpedia.org/ontology/wikiPageRevisionID",22568887
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfucianizmus"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfuciánus_művek"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://hu.dbpedia.org/property/eredetiCím","http://hu.dbpedia.org/resource/Hagyományos_kínai_írás"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://hu.dbpedia.org/property/eredetiCím","http://hu.dbpedia.org/resource/Egyszerűsített_kínai_írás"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://hu.dbpedia.org/property/műfaj","kommentár-irodalom"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Klasszikus_kínai_nyelv"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://hu.dbpedia.org/property/ország","A Hadakozó fejedelemségek kori Kína"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://hu.dbpedia.org/property/téma","A Tavasz és ősz krónikához íródott kommentár"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://hu.dbpedia.org/property/hivatalosMagyar","Ku-liang csuan"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://dbpedia.org/ontology/abstract","A Kung-jang csuan (Gongyang zhuan) (magyarul: Kung Jang (Gong Yang) kommentárja) a Tavasz és ősz (Csun-csiu (Chunqiu) 《春秋》) című történeti mű három fennmaradt kommentárjának egyike, amelyet később, jelentősége miatt a konfuciánus kánon művei közé emeltek."
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://purl.org/dc/elements/1.1/language","klasszikus kínai nyelv"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Hadakozó_fejedelemségek_kora_(Kína)"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Csun-csiu"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kung-jang_csuan?oldid=22568887&ns=0"
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://dbpedia.org/ontology/wikiPageLength",3559
"http://hu.dbpedia.org/resource/Kung-jang_csuan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kung-jang_csuan"
"http://hu.wikipedia.org/wiki/Kung-jang_csuan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kung-jang_csuan"
