"subject","predicate","object"
"http://hu.dbpedia.org/resource/Munkaszolgálat","http://www.w3.org/2000/01/rdf-schema#label","Munkaszolgálat"
"http://hu.dbpedia.org/resource/Munkaszolgálat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n1ml"
"http://hu.dbpedia.org/resource/Munkaszolgálat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Munkaszolgálat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/Munkaszolgálat","http://dbpedia.org/ontology/wikiPageID",474698
"http://hu.dbpedia.org/resource/Munkaszolgálat","http://dbpedia.org/ontology/wikiPageRevisionID",23515409
"http://hu.dbpedia.org/resource/Munkaszolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","http://olvassbele.com/2013/07/26/egy-ujszulottnek-minden-szalasi-uj-paksa-rudolf-szalasi-ferenc-es-a-hungarizmus/"
"http://hu.dbpedia.org/resource/Munkaszolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11500/11506/html/teljes.htm"
"http://hu.dbpedia.org/resource/Munkaszolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holokausztmagyarorszagon.hu/index.php%3Fsection=1&type=content&chapter=3_2_4"
"http://hu.dbpedia.org/resource/Munkaszolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holokausztmagyarorszagon.hu/index.php%3Fsection=1&type=content&chapter=3_2_1"
"http://hu.dbpedia.org/resource/Munkaszolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11500/11506"
"http://hu.dbpedia.org/resource/Munkaszolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holokausztmagyarorszagon.hu/index.php%3Fsection=1&type=content&chapter=3_2_2"
"http://hu.dbpedia.org/resource/Munkaszolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/szita-szabolcs-halalerod-26932"
