"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ólom(IV)-acetát","http://www.w3.org/2000/01/rdf-schema#label","Ólom(IV)-acetát"
"http://hu.dbpedia.org/resource/Ólom(IV)-acetát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acetátok"
"http://hu.dbpedia.org/resource/Ólom(IV)-acetát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ólomvegyületek"
"http://hu.dbpedia.org/resource/Ólom(IV)-acetát","http://dbpedia.org/ontology/wikiPageID",1479278
"http://hu.dbpedia.org/resource/Ólom(IV)-acetát","http://dbpedia.org/ontology/wikiPageRevisionID",18896390
"http://hu.dbpedia.org/resource/Ólom(IV)-acetát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ólom(IV)-acetát","http://dbpedia.org/ontology/abstract","Az ólom(IV)-acetát az ólom ecetsavval alkotott, 4 vegyértékű sója, képlete Pb(C2H3O2)4.Hagyományos előállítási eljárása szerint míniumot melegítenek ecettel, azonban ilyenkor ólom(II)-acetát is keletkezik, és az oldat híg lesz, így rossz a hatásfok.Jobb hozam ólom-dioxid és vízmentes ecetsav használatával érhető el, ecetsav-anhidrid jelenlétében.Szerves kémiában használják reagensnek."
"http://hu.dbpedia.org/resource/Ólom(IV)-acetát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ólom(IV)-acetát?oldid=18896390&ns=0"
"http://hu.dbpedia.org/resource/Ólom(IV)-acetát","http://dbpedia.org/ontology/wikiPageLength",534
"http://hu.dbpedia.org/resource/Ólom(IV)-acetát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ólom(IV)-acetát"
"http://hu.wikipedia.org/wiki/Ólom(IV)-acetát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ólom(IV)-acetát"
