"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerstner_Adrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerstner_Adrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerstner_Adrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerstner_Adrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerstner_Adrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerstner_Adrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerstner_Adrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerstner_Adrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerstner_Adrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerstner_Adrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerstner_Adrienne","http://www.w3.org/2000/01/rdf-schema#label","Gerstner Adrienne"
"http://hu.dbpedia.org/resource/Gerstner_Adrienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Gerstner_Adrienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gerstner_Adrienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerstner_Adrienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vágók"
"http://hu.dbpedia.org/resource/Gerstner_Adrienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Gerstner_Adrienne","http://dbpedia.org/ontology/wikiPageID",1501926
"http://hu.dbpedia.org/resource/Gerstner_Adrienne","http://dbpedia.org/ontology/wikiPageRevisionID",22374342
"http://hu.dbpedia.org/resource/Gerstner_Adrienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkultura.hu/regi/2005/articles/profiles/kollanyi.hu.html"
"http://hu.dbpedia.org/resource/Gerstner_Adrienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babiczky.hu/a-magyar-televiziozas-tortenete-1957-2007/arc%C3%A9l%C3%A9k/1015-Gerstner-Adrienne"
"http://hu.dbpedia.org/resource/Gerstner_Adrienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://szfe.hu/hallgato/majerszkyne-gerstner-adrienne/"
"http://hu.dbpedia.org/resource/Gerstner_Adrienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gerstner_Adrienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1984-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Gerstner_Adrienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Gerstner_Adrienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerstner_Adrienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gerstner_Adrienne","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Gerstner_Adrienne","http://hu.dbpedia.org/property/url","http://www.babiczky.hu/a-magyar-televiziozas-tortenete-1957-2007/arc%C3%A9l%C3%A9k/1015-Gerstner-Adrienne"
"http://hu.dbpedia.org/resource/Gerstner_Adrienne","http://dbpedia.org/ontology/abstract","Gerstner Adrienne (Budapest, 1954. február 13.) magyar vágó."
"http://hu.dbpedia.org/resource/Gerstner_Adrienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerstner_Adrienne?oldid=22374342&ns=0"
"http://hu.dbpedia.org/resource/Gerstner_Adrienne","http://dbpedia.org/ontology/wikiPageLength",4379
"http://hu.dbpedia.org/resource/Gerstner_Adrienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerstner_Adrienne"
"http://hu.wikipedia.org/wiki/Gerstner_Adrienne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerstner_Adrienne"
"http://hu.dbpedia.org/resource/Majerszkyné_Gerstner_Adrienne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gerstner_Adrienne"
