"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozaikszó","http://www.w3.org/2000/01/rdf-schema#label","Mozaikszó"
"http://hu.dbpedia.org/resource/Mozaikszó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041v73"
"http://hu.dbpedia.org/resource/Mozaikszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szóalkotásmódok"
"http://hu.dbpedia.org/resource/Mozaikszó","http://dbpedia.org/ontology/wikiPageID",3116
"http://hu.dbpedia.org/resource/Mozaikszó","http://dbpedia.org/ontology/wikiPageRevisionID",23663161
"http://hu.dbpedia.org/resource/Mozaikszó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927175522/http:/old.matisz.hu/hirek/csatolmany/2005/MATISZ_informatikai_betuszotar_20050825.doc"
"http://hu.dbpedia.org/resource/Mozaikszó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abbrevia.hu/"
"http://hu.dbpedia.org/resource/Mozaikszó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01500/01547/"
"http://hu.dbpedia.org/resource/Mozaikszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mozaikszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mozaikszó","http://dbpedia.org/ontology/abstract","A mozaikszó a szóalkotásmódok egyik formája, amely magában foglalja a betűszókat (amelyek az eredeti kifejezés egyes szavainak kezdőbetűiből állnak), a szóösszevonásokat (amelyek az eredeti kifejezés nagyobb egységeit tartalmazzák), valamint az egyéb mozaikszókat (amelyek teljes szavakat megőriznek). A mozaikszók abban különböznek a rövidítésektől, hogy a beszélt nyelvben is léteznek, és önálló szóként viselkednek."
"http://hu.dbpedia.org/resource/Mozaikszó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mozaikszó?oldid=23663161&ns=0"
"http://hu.dbpedia.org/resource/Mozaikszó","http://dbpedia.org/ontology/wikiPageLength",7251
"http://hu.dbpedia.org/resource/Mozaikszó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mozaikszó"
"http://hu.wikipedia.org/wiki/Mozaikszó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mozaikszó"
