"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_túlvilág_szülötte","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Odette_Annable"
"http://hu.dbpedia.org/resource/Doktor_House","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Odette_Annable"
"http://hu.dbpedia.org/resource/Mondj_egy_mesét","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Odette_Annable"
"http://hu.dbpedia.org/resource/Mondj_egy_mesét","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Odette_Annable"
"http://hu.dbpedia.org/resource/Már_megint_Te%3F!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Odette_Annable"
"http://hu.dbpedia.org/resource/Odette_Annable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Odette_Annable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Odette_Annable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Odette_Annable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Odette_Annable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Odette_Annable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Odette_Annable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Odette_Annable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Odette_Annable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Odette_Annable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Odette_Annable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Odette_Annable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Odette_Annable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Odette_Annable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Odette_Annable","http://www.w3.org/2000/01/rdf-schema#label","Odette Annable"
"http://hu.dbpedia.org/resource/Odette_Annable","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_modellek"
"http://hu.dbpedia.org/resource/Odette_Annable","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai-amerikaiak"
"http://hu.dbpedia.org/resource/Odette_Annable","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Odette_Annable","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Odette_Annable","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Odette_Annable","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai-amerikaiak"
"http://hu.dbpedia.org/resource/Odette_Annable","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia-amerikaiak"
"http://hu.dbpedia.org/resource/Odette_Annable","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Odette_Annable","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Odette_Annable","http://dbpedia.org/ontology/wikiPageID",1269768
"http://hu.dbpedia.org/resource/Odette_Annable","http://dbpedia.org/ontology/wikiPageRevisionID",22469707
"http://hu.dbpedia.org/resource/Odette_Annable","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Odette_Annable","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Odette_Annable","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Odette_Annable","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Odette_Annable","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Odette_Annable","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Odette_Annable","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Odette_Annable","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Odette_Annable","http://dbpedia.org/ontology/abstract","Odette Juliette Annable (született Yustman) (Los Angeles, Kalifornia, 1985. május 10. –) amerikai színésznő. Leginkább a Doktor House című drámasorozatból, a Cloverfield című horrorfilmből és a Supergirl című szuperhős-sorozatból ismert."
"http://hu.dbpedia.org/resource/Odette_Annable","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Odette_Annable?oldid=22469707&ns=0"
"http://hu.dbpedia.org/resource/Odette_Annable","http://dbpedia.org/ontology/wikiPageLength",6351
"http://hu.dbpedia.org/resource/Odette_Annable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Odette_Annable"
"http://hu.dbpedia.org/resource/És_hamarosan_a_sötétség_(film,_2010)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Odette_Annable"
"http://hu.wikipedia.org/wiki/Odette_Annable","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Odette_Annable"
