"subject","predicate","object"
"http://hu.dbpedia.org/resource/50PLUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/50PLUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/50PLUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/50PLUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/50PLUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/50PLUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/50PLUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/50PLUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/50PLUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/50PLUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/50PLUS","http://www.w3.org/2000/01/rdf-schema#label","50PLUS"
"http://hu.dbpedia.org/resource/50PLUS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandiai_pártok"
"http://hu.dbpedia.org/resource/50PLUS","http://dbpedia.org/ontology/wikiPageID",1658225
"http://hu.dbpedia.org/resource/50PLUS","http://dbpedia.org/ontology/wikiPageRevisionID",23760400
"http://hu.dbpedia.org/resource/50PLUS","http://dbpedia.org/ontology/wikiPageExternalLink","https://50pluspartij.nl/"
"http://hu.dbpedia.org/resource/50PLUS","http://xmlns.com/foaf/0.1/name","50PLUS"
"http://hu.dbpedia.org/resource/50PLUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/50PLUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/50PLUS","http://hu.dbpedia.org/property/alapítva",2009
"http://hu.dbpedia.org/resource/50PLUS","http://hu.dbpedia.org/property/elnök","Jan Nagel"
"http://hu.dbpedia.org/resource/50PLUS","http://hu.dbpedia.org/property/logó",50
"http://hu.dbpedia.org/resource/50PLUS","http://hu.dbpedia.org/property/név",50
"http://hu.dbpedia.org/resource/50PLUS","http://hu.dbpedia.org/property/szín","http://hu.dbpedia.org/resource/Bíbor_(szín)"
"http://hu.dbpedia.org/resource/50PLUS","http://hu.dbpedia.org/property/weboldal","https://50pluspartij.nl/"
"http://hu.dbpedia.org/resource/50PLUS","http://hu.dbpedia.org/property/alelnök","Liane den Haan"
"http://hu.dbpedia.org/resource/50PLUS","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Európai_Néppárt"
"http://hu.dbpedia.org/resource/50PLUS","http://hu.dbpedia.org/property/frakcióvezető","Szenátus: Martin van Rooijen"
"http://hu.dbpedia.org/resource/50PLUS","http://hu.dbpedia.org/property/frakcióvezető","Képviselőház: Corrie van Brenk"
"http://hu.dbpedia.org/resource/50PLUS","http://hu.dbpedia.org/property/ideológia","Nyugdíjaspolitika, populizmus, enyhe euroszkepticizmus"
"http://hu.dbpedia.org/resource/50PLUS","http://hu.dbpedia.org/property/ifjúságiTagozat","nincs"
"http://hu.dbpedia.org/resource/50PLUS","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Centrizmus"
