"subject","predicate","object"
"http://hu.dbpedia.org/resource/1952._évi_nyári_olimpiai_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helsinki"
"http://hu.dbpedia.org/resource/Alexander_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helsinki"
"http://hu.dbpedia.org/resource/Amos_Anderson_Művészeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helsinki"
"http://hu.dbpedia.org/resource/Finn_Nemzeti_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helsinki"
"http://hu.dbpedia.org/resource/Havis_Amanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helsinki"
"http://hu.dbpedia.org/resource/Helsingin_JK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helsinki"
"http://hu.dbpedia.org/resource/Helsinki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helsinki"
"http://hu.dbpedia.org/resource/Helsinki_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helsinki"
"http://hu.dbpedia.org/resource/Helsinki_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helsinki"
"http://hu.dbpedia.org/resource/Helsinki_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helsinki"
"http://hu.dbpedia.org/resource/Helsinki_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helsinki"
"http://hu.dbpedia.org/resource/Ilmala_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helsinki"
"http://hu.dbpedia.org/resource/Kallio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helsinki"
"http://hu.dbpedia.org/resource/Kategória:Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Helsinki"
"http://hu.dbpedia.org/resource/Kategória:Helsinki","http://dbpedia.org/ontology/wikiPageID",390447
"http://hu.dbpedia.org/resource/Kategória:Helsinki","http://dbpedia.org/ontology/wikiPageRevisionID",22874914
"http://hu.dbpedia.org/resource/Kategória:Helsinki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Helsinki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Helsinki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Helsinki","http://www.w3.org/2004/02/skos/core#prefLabel","Helsinki"
"http://hu.dbpedia.org/resource/Kategória:Helsinki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Helsinki?oldid=22874914&ns=14"
"http://hu.dbpedia.org/resource/Kuusisaari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helsinki"
"http://hu.dbpedia.org/resource/Magyarország_helsinki_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helsinki"
"http://hu.dbpedia.org/resource/Mannerheim_marsall_lovas_szobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helsinki"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Helsinki)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helsinki"
"http://hu.dbpedia.org/resource/Stockmann_nagyáruház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helsinki"
"http://hu.dbpedia.org/resource/Suomenlinna_erődítménye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helsinki"
"http://hu.dbpedia.org/resource/Kategória:Helsinkiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Helsinki"
