"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cser_Miklós","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Cser_Ádám"
"http://hu.dbpedia.org/resource/Cser_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cser_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cser_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cser_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cser_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cser_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cser_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cser_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cser_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cser_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cser_Ádám","http://www.w3.org/2000/01/rdf-schema#label","Cser Ádám"
"http://hu.dbpedia.org/resource/Cser_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cser_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cser_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_zeneművészek"
"http://hu.dbpedia.org/resource/Cser_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Cser_Ádám","http://dbpedia.org/ontology/wikiPageID",1548325
"http://hu.dbpedia.org/resource/Cser_Ádám","http://dbpedia.org/ontology/wikiPageRevisionID",22886464
"http://hu.dbpedia.org/resource/Cser_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://papageno.hu/featured/2017/12/cser-adam-csak-a-dobogo-jelent-igazi-sikert/"
"http://hu.dbpedia.org/resource/Cser_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://lfze.hu/hu/videoTartalom/-/content/2388430%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Cser_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180411031411/http:/www.kultura.hu/szimfoniak-cser-adam"
"http://hu.dbpedia.org/resource/Cser_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180411111511/http:/mnsz.hu/tarsulat/ARTISTIC_LEADERSIP/110"
"http://hu.dbpedia.org/resource/Cser_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180411025829/https:/operafesztival.hu/index.php/hu/eladok/karmesterek/1444-cser-adam"
