"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Rough_Guide_to_Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Rough_Guide_to_Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Rough_Guide_to_Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Rough_Guide_to_Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Rough_Guide_to_Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Rough_Guide_to_Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Rough_Guide_to_Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Rough_Guide_to_Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Rough_Guide_to_Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Rough_Guide_to_Lucky_Dube","http://www.w3.org/2000/01/rdf-schema#label","The Rough Guide to Lucky Dube"
"http://hu.dbpedia.org/resource/The_Rough_Guide_to_Lucky_Dube","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/The_Rough_Guide_to_Lucky_Dube","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lucky_Dube-albumok"
"http://hu.dbpedia.org/resource/The_Rough_Guide_to_Lucky_Dube","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/The_Rough_Guide_to_Lucky_Dube","http://dbpedia.org/ontology/wikiPageID",240117
"http://hu.dbpedia.org/resource/The_Rough_Guide_to_Lucky_Dube","http://dbpedia.org/ontology/wikiPageRevisionID",22858682
"http://hu.dbpedia.org/resource/The_Rough_Guide_to_Lucky_Dube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Rough_Guide_to_Lucky_Dube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Rough_Guide_to_Lucky_Dube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Rough_Guide_to_Lucky_Dube","http://hu.dbpedia.org/property/cím","The Rough Guide to Lucky Dube"
"http://hu.dbpedia.org/resource/The_Rough_Guide_to_Lucky_Dube","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lucky_Dube"
"http://hu.dbpedia.org/resource/The_Rough_Guide_to_Lucky_Dube","http://hu.dbpedia.org/property/hossz","4225.0"
"http://hu.dbpedia.org/resource/The_Rough_Guide_to_Lucky_Dube","http://hu.dbpedia.org/property/kiadó","World Music Network"
