"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaptárkői-barlang","http://www.w3.org/2000/01/rdf-schema#label","Kaptárkői-barlang"
"http://hu.dbpedia.org/resource/Kaptárkői-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósd"
"http://hu.dbpedia.org/resource/Kaptárkői-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_barlangjai"
"http://hu.dbpedia.org/resource/Kaptárkői-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kaptárkői-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunazug-hegyvidék"
"http://hu.dbpedia.org/resource/Kaptárkői-barlang","http://dbpedia.org/ontology/wikiPageID",1428685
"http://hu.dbpedia.org/resource/Kaptárkői-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23751271
"http://hu.dbpedia.org/resource/Kaptárkői-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://archeodatabase.hnm.hu/hu/node/3283"
"http://hu.dbpedia.org/resource/Kaptárkői-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/207/1/ACTAARCHEOLOGICA_09.pdf"
"http://hu.dbpedia.org/resource/Kaptárkői-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1991/acheron_1991.pdf"
"http://hu.dbpedia.org/resource/Kaptárkői-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Kaptárkői-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2008/kraus_sandor_2008.pdf"
"http://hu.dbpedia.org/resource/Kaptárkői-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/FoliaArchaeologica_12/%3Fpg=21&layout=s"
"http://hu.dbpedia.org/resource/Kaptárkői-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/364/1/ARCHERT_1966_093.pdf"
"http://hu.dbpedia.org/resource/Kaptárkői-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SZAK_FOLD_Fmt_02_1986/%3Fpg=63&layout=s"
"http://hu.dbpedia.org/resource/Kaptárkői-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SZAK_FOLD_Fmt_04_1987/%3Fpg=46&layout=s"
