"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grgur_Peštalić","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vaskút"
"http://hu.dbpedia.org/resource/Némedi_Mari","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vaskút"
"http://hu.dbpedia.org/resource/Türr_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vaskút"
"http://hu.dbpedia.org/resource/Vaskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vaskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vaskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vaskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vaskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vaskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vaskút","http://www.w3.org/2000/01/rdf-schema#label","Vaskút"
"http://hu.dbpedia.org/resource/Vaskút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ksq5"
"http://hu.dbpedia.org/resource/Vaskút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Vaskút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
