"subject","predicate","object"
"http://hu.dbpedia.org/resource/Léderer_Gusztáv","http://www.w3.org/2000/01/rdf-schema#label","Léderer Gusztáv"
"http://hu.dbpedia.org/resource/Léderer_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_magyarok"
"http://hu.dbpedia.org/resource/Léderer_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Léderer_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Léderer_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Léderer_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Léderer_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Léderer_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Léderer_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Léderer_Gusztáv","http://dbpedia.org/ontology/wikiPageID",1326168
"http://hu.dbpedia.org/resource/Léderer_Gusztáv","http://dbpedia.org/ontology/wikiPageRevisionID",23272000
"http://hu.dbpedia.org/resource/Léderer_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Léderer_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Léderer_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatgyilkos_infobox"
"http://hu.dbpedia.org/resource/Léderer_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Léderer_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Léderer_Gusztáv","http://hu.dbpedia.org/property/kép","Léderer Gusztáv.jpg"
"http://hu.dbpedia.org/resource/Léderer_Gusztáv","http://hu.dbpedia.org/property/képaláírás","Léderer 1918-ban"
"http://hu.dbpedia.org/resource/Léderer_Gusztáv","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Léderer_Gusztáv","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Léderer_Gusztáv","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Léderer_Gusztáv","http://hu.dbpedia.org/property/születésiIdő",1893
"http://hu.dbpedia.org/resource/Léderer_Gusztáv","http://hu.dbpedia.org/property/büntetés","akasztás"
"http://hu.dbpedia.org/resource/Léderer_Gusztáv","http://hu.dbpedia.org/property/halálIdeje","--11-12"
"http://hu.dbpedia.org/resource/Léderer_Gusztáv","http://hu.dbpedia.org/property/halálOka","kivégzés"
"http://hu.dbpedia.org/resource/Léderer_Gusztáv","http://hu.dbpedia.org/property/modusOperandi","akasztás, agyonlövés"
"http://hu.dbpedia.org/resource/Léderer_Gusztáv","http://hu.dbpedia.org/property/gyilkosságokKezdete",1919
"http://hu.dbpedia.org/resource/Léderer_Gusztáv","http://hu.dbpedia.org/property/gyilkosságokVége",1925
"http://hu.dbpedia.org/resource/Léderer_Gusztáv","http://hu.dbpedia.org/property/áldozatokSzáma","legalább 9"
"http://hu.dbpedia.org/resource/Léderer_Gusztáv","http://hu.dbpedia.org/property/őrizetbeVétel",1925
"http://hu.dbpedia.org/resource/Léderer_Gusztáv","http://hu.dbpedia.org/property/motívum","bosszú, haszonszerzés"
"http://hu.dbpedia.org/resource/Léderer_Gusztáv","http://hu.dbpedia.org/property/nyomozóSzerv","Miskolci Katonai törvényszék"
"http://hu.dbpedia.org/resource/Léderer_Gusztáv","http://dbpedia.org/ontology/abstract","Léderer Gusztáv (Pozsony, 1893. július 20. – Budapest, 1926. november 12.) főhadnagy, sorozatgyilkos, a Prónay-különítmény tagja. Hivatásos katonatisztként vett részt a Magyarországi Tanácsköztársaság összeomlása utáni megtorlásban (fehérterror), nevéhez több kivégzés is fűződik. Fosztogatásai során jelentős vagyont harácsolt össze magának, azonban a gyilkolással a Horthy-rendszer megszilárdulása után sem tudott leállni; ő volt a két világháború közötti időszak egyik nagy felháborodást kiváltó bűncselekményének, az ún. Kodelka-gyilkosságnak és valószínűleg egy másik emberölésnek az elkövetője is."
"http://hu.dbpedia.org/resource/Léderer_Gusztáv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Léderer_Gusztáv?oldid=23272000&ns=0"
"http://hu.dbpedia.org/resource/Léderer_Gusztáv","http://dbpedia.org/ontology/wikiPageLength",16389
"http://hu.dbpedia.org/resource/Léderer_Gusztáv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Léderer_Gusztáv"
"http://hu.dbpedia.org/resource/Kodelka_Ferenc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Léderer_Gusztáv"
"http://hu.wikipedia.org/wiki/Léderer_Gusztáv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Léderer_Gusztáv"
