"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fámjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fámjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fámjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fámjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fámjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fámjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fámjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fámjin","http://www.w3.org/2000/01/rdf-schema#label","Fámjin"
"http://hu.dbpedia.org/resource/Fámjin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bfdn"
"http://hu.dbpedia.org/resource/Fámjin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Fámjin","http://dbpedia.org/ontology/wikiPageID",356429
"http://hu.dbpedia.org/resource/Fámjin","http://dbpedia.org/ontology/wikiPageRevisionID",23564048
"http://hu.dbpedia.org/resource/Fámjin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/FO/0/Famjin.html"
"http://hu.dbpedia.org/resource/Fámjin","http://dbpedia.org/ontology/wikiPageExternalLink","http://flickr.com/photos/14716771@N05/tags/F%C3%A1mjin"
"http://hu.dbpedia.org/resource/Fámjin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/famjin-1.php"
"http://hu.dbpedia.org/resource/Fámjin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/famjin.php"
"http://hu.dbpedia.org/resource/Fámjin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080612172856/http:/faroeislands.dk/pages/FamjinIndex.htm"
"http://hu.dbpedia.org/resource/Fámjin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927194553/http:/www.faroestamps.fo/%3Fside=ddad5135e230e81d1ea4b7739609e1ea"
"http://hu.dbpedia.org/resource/Fámjin","http://xmlns.com/foaf/0.1/name","Fámjin"
"http://hu.dbpedia.org/resource/Fámjin","http://xmlns.com/foaf/0.1/name",""
