"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antal_Gábor","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Pap_Gábor_(püspök)"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(református_püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Pap_Gábor_(püspök)"
"http://hu.dbpedia.org/resource/Pap_Gábor_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Pap Gábor (püspök)"
"http://hu.dbpedia.org/resource/Pap_Gábor_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Pap_Gábor_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Pap_Gábor_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1875–1878)"
"http://hu.dbpedia.org/resource/Pap_Gábor_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1878–1881)"
"http://hu.dbpedia.org/resource/Pap_Gábor_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Pap_Gábor_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pap_Gábor_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőnyiek"
"http://hu.dbpedia.org/resource/Pap_Gábor_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pap_Gábor_(püspök)","http://dbpedia.org/ontology/wikiPageID",950373
"http://hu.dbpedia.org/resource/Pap_Gábor_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",22228127
"http://hu.dbpedia.org/resource/Pap_Gábor_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304125911/http:/opac.pim.hu/index.jsp;jsessionid=D136C737B60EC2818E7DB7C9FA7C6163%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=66997&too_many_records=false&rc=15&pos=4&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Pap_Gábor_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Pap_Gábor_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pap_Gábor_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
