"subject","predicate","object"
"http://hu.dbpedia.org/resource/Good_Times_(Chic-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/My_Forbidden_Lover"
"http://hu.dbpedia.org/resource/Good_Times_(Chic-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/My_Forbidden_Lover"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/My_Forbidden_Lover"
"http://hu.dbpedia.org/resource/My_Feet_Keep_Dancing","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/My_Forbidden_Lover"
"http://hu.dbpedia.org/resource/My_Forbidden_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/My_Forbidden_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/My_Forbidden_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/My_Forbidden_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/My_Forbidden_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/My_Forbidden_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/My_Forbidden_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/My_Forbidden_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/My_Forbidden_Lover","http://www.w3.org/2000/01/rdf-schema#label","My Forbidden Lover"
"http://hu.dbpedia.org/resource/My_Forbidden_Lover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chic-kislemezek"
"http://hu.dbpedia.org/resource/My_Forbidden_Lover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_kislemezei"
"http://hu.dbpedia.org/resource/My_Forbidden_Lover","http://dbpedia.org/ontology/wikiPageID",1587540
"http://hu.dbpedia.org/resource/My_Forbidden_Lover","http://dbpedia.org/ontology/wikiPageRevisionID",21391729
"http://hu.dbpedia.org/resource/My_Forbidden_Lover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/My_Forbidden_Lover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/My_Forbidden_Lover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/My_Forbidden_Lover","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Risqué"
"http://hu.dbpedia.org/resource/My_Forbidden_Lover","http://hu.dbpedia.org/property/cím","My Forbidden Lover"
"http://hu.dbpedia.org/resource/My_Forbidden_Lover","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Chic"
"http://hu.dbpedia.org/resource/My_Forbidden_Lover","http://hu.dbpedia.org/property/előző","Good Times"
"http://hu.dbpedia.org/resource/My_Forbidden_Lover","http://hu.dbpedia.org/property/felvételek",1979
"http://hu.dbpedia.org/resource/My_Forbidden_Lover","http://hu.dbpedia.org/property/formátum","12.0"
