"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Torpedo_Moszkva"
"http://hu.dbpedia.org/resource/1960-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Torpedo_Moszkva"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Torpedo_Moszkva"
"http://hu.dbpedia.org/resource/1964-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Torpedo_Moszkva"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Torpedo_Moszkva"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Torpedo_Moszkva"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Torpedo_Moszkva"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Torpedo_Moszkva"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Torpedo_Moszkva"
"http://hu.dbpedia.org/resource/2008-as_orosz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Torpedo_Moszkva"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Torpedo_Moszkva"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FK_Torpedo_Moszkva"
"http://hu.dbpedia.org/resource/Adam_Kokoszka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Torpedo_Moszkva"
"http://hu.dbpedia.org/resource/Adam_Kokoszka","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FK_Torpedo_Moszkva"
"http://hu.dbpedia.org/resource/Adam_Kokoszka","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FK_Torpedo_Moszkva"
"http://hu.dbpedia.org/resource/Adam_Kokoszka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Torpedo_Moszkva"
"http://hu.dbpedia.org/resource/Alekszandr_Genrihovics_Borogyuk","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Torpedo_Moszkva"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lenyov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Torpedo_Moszkva"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lenyov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Torpedo_Moszkva"
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Bugajev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Torpedo_Moszkva"
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Bugajev","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Torpedo_Moszkva"
"http://hu.dbpedia.org/resource/Andrej_Alekszejevics_Csernisov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Torpedo_Moszkva"
"http://hu.dbpedia.org/resource/Andrej_Alekszejevics_Csernisov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Torpedo_Moszkva"
"http://hu.dbpedia.org/resource/Andrej_Antanaszovics_Kancselszkisz","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Torpedo_Moszkva"
"http://hu.dbpedia.org/resource/Andrej_Jevgenyjevics_Lunyov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Torpedo_Moszkva"
"http://hu.dbpedia.org/resource/Andrej_Jevgenyjevics_Lunyov","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Torpedo_Moszkva"
