"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rezgő_sás","http://www.w3.org/2000/01/rdf-schema#label","Rezgő sás"
"http://hu.dbpedia.org/resource/Rezgő_sás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Rezgő_sás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carex"
"http://hu.dbpedia.org/resource/Rezgő_sás","http://dbpedia.org/ontology/wikiPageID",1630883
"http://hu.dbpedia.org/resource/Rezgő_sás","http://dbpedia.org/ontology/wikiPageRevisionID",21388454
"http://hu.dbpedia.org/resource/Rezgő_sás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rezgő_sás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rezgő_sás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rezgő_sás","http://hu.dbpedia.org/property/name","Rezgő sás"
"http://hu.dbpedia.org/resource/Rezgő_sás","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Rezgő_sás","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Palkafélék"
"http://hu.dbpedia.org/resource/Rezgő_sás","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Rezgő_sás","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Rezgő_sás","http://hu.dbpedia.org/property/subclassis","Commelinidae"
"http://hu.dbpedia.org/resource/Rezgő_sás","http://hu.dbpedia.org/property/binomial","Carex brizoides"
"http://hu.dbpedia.org/resource/Rezgő_sás","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Rezgő_sás","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sás"
"http://hu.dbpedia.org/resource/Rezgő_sás","http://hu.dbpedia.org/property/species","C. brizoides"
"http://hu.dbpedia.org/resource/Rezgő_sás","http://dbpedia.org/ontology/abstract","A rezgő sás (Carex brizoides) hazánkban nyugat-dunántúli elterjedésű sásfajta, amely sűrűn nő és vékony szálakkal rendelkezik, amelyek, ha fújja őket a szél, rezegnek."
"http://hu.dbpedia.org/resource/Rezgő_sás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rezgő_sás?oldid=21388454&ns=0"
"http://hu.dbpedia.org/resource/Rezgő_sás","http://dbpedia.org/ontology/wikiPageLength",2138
"http://hu.dbpedia.org/resource/Rezgő_sás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rezgő_sás"
"http://hu.dbpedia.org/resource/Carex_brizoides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rezgő_sás"
"http://hu.wikipedia.org/wiki/Rezgő_sás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rezgő_sás"
