"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hastánc","http://www.w3.org/2000/01/rdf-schema#label","Hastánc"
"http://hu.dbpedia.org/resource/Hastánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_kulturális_élete"
"http://hu.dbpedia.org/resource/Hastánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_kultúra"
"http://hu.dbpedia.org/resource/Hastánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tánc"
"http://hu.dbpedia.org/resource/Hastánc","http://dbpedia.org/ontology/wikiPageID",1738969
"http://hu.dbpedia.org/resource/Hastánc","http://dbpedia.org/ontology/wikiPageRevisionID",23793083
"http://hu.dbpedia.org/resource/Hastánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hastánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hastánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hastánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Hastánc","http://dbpedia.org/ontology/abstract","A hastánc ( arabul: رقص شرقي ' raqs sharqi ' , szó szerint: ""keleti tánc"") azt az arab eredetű klasszikus táncot jelzi, amely a Közel-Kelet fejedelmi udvaraiban alakult ki, és hangsúlyozza az emberi test összetett mozgását, melynek középpontjában a csípő és köldöktáj hullámoztatása és rezegtetése áll, de a mozdulatok a test minden részét felhasználják. A tánc nagyon ősi eredetű, a világ egyik legrégebbi táncának tekintik; az ókori Egyiptomból származik. Eredetileg spontán és rögtönzött tánc volt, ma azonban iskolákban tanítják a világ minden táján.Országtól és a régiótól függően sokféle formát öltött, mind jelmezben, mind táncstílusban; de az egyiptomi stílus a világon az egyik legelterjedtebb és sok tánciskola tanítja ezt. Alapvetően női tánc, de férfi művelője is volt és ma is van. A ""hastánc"" a francia danse du ventre kifejezés fordítása, amely kissé pontatlan, mert a táncban nemcsak a has, hanem az egész test mozog. A táncosnőnek ritmikusan köröző mozdulatokat végeznie hasával és fenekével, rendkívül fontos az ütemes lábmunka és még az ujjakat is mozgatni kell tánc közben. Az ujjak mozgatásának összhangban kell lennie a has, az ülep, a láb és a vállak mozgatásával."
"http://hu.dbpedia.org/resource/Hastánc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hastánc?oldid=23793083&ns=0"
"http://hu.dbpedia.org/resource/Hastánc","http://dbpedia.org/ontology/wikiPageLength",10765
"http://hu.dbpedia.org/resource/Hastánc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hastánc"
"http://hu.wikipedia.org/wiki/Hastánc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hastánc"
