"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chile_történelme","http://www.w3.org/2000/01/rdf-schema#label","Chile történelme"
"http://hu.dbpedia.org/resource/Chile_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118mnr7"
"http://hu.dbpedia.org/resource/Chile_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_történelme"
"http://hu.dbpedia.org/resource/Chile_történelme","http://dbpedia.org/ontology/wikiPageID",267724
"http://hu.dbpedia.org/resource/Chile_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23561066
"http://hu.dbpedia.org/resource/Chile_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Chile_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chile_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Chile_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_országok_történelme"
"http://hu.dbpedia.org/resource/Chile_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chile_történelme","http://dbpedia.org/ontology/abstract","Chile történelme több ezer éves időszakot ölel fel:"
"http://hu.dbpedia.org/resource/Chile_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chile_történelme?oldid=23561066&ns=0"
"http://hu.dbpedia.org/resource/Chile_történelme","http://dbpedia.org/ontology/wikiPageLength",5606
"http://hu.dbpedia.org/resource/Chile_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chile_történelme"
"http://hu.wikipedia.org/wiki/Chile_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chile_történelme"
