"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teofil","http://www.w3.org/2000/01/rdf-schema#label","Teofil"
"http://hu.dbpedia.org/resource/Teofil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Teofil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(T)"
"http://hu.dbpedia.org/resource/Teofil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Teofil","http://dbpedia.org/ontology/wikiPageID",25937
"http://hu.dbpedia.org/resource/Teofil","http://dbpedia.org/ontology/wikiPageRevisionID",23579598
"http://hu.dbpedia.org/resource/Teofil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teofil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Teofil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Teofil","http://dbpedia.org/ontology/abstract","A Teofil görög eredetű férfinév, jelentése: Isten kedveltje vagy Istent kedvelő, Isten barátja. Női párja: Teofila."
"http://hu.dbpedia.org/resource/Teofil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teofil?oldid=23579598&ns=0"
"http://hu.dbpedia.org/resource/Teofil","http://dbpedia.org/ontology/wikiPageLength",1125
"http://hu.dbpedia.org/resource/Teofil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teofil"
"http://hu.wikipedia.org/wiki/Teofil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teofil"
