"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csalétek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csalétek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csalétek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csalétek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csalétek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csalétek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csalétek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csalétek","http://www.w3.org/2000/01/rdf-schema#label","Csalétek"
"http://hu.dbpedia.org/resource/Csalétek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n41cl_"
"http://hu.dbpedia.org/resource/Csalétek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Csalétek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Csalétek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Csalétek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Csalétek","http://dbpedia.org/ontology/wikiPageID",1141414
"http://hu.dbpedia.org/resource/Csalétek","http://dbpedia.org/ontology/wikiPageRevisionID",23260475
"http://hu.dbpedia.org/resource/Csalétek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Csalétek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csalétek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Csalétek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Csalétek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csalétek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Csalétek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Csalétek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csalétek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Csalétek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Csalétek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Csalétek","http://hu.dbpedia.org/property/bemutató",2012
"http://hu.dbpedia.org/resource/Csalétek","http://hu.dbpedia.org/property/bemutató","--11-29"
"http://hu.dbpedia.org/resource/Csalétek","http://hu.dbpedia.org/property/bevétel",29538160
"http://hu.dbpedia.org/resource/Csalétek","http://hu.dbpedia.org/property/cím","Csalétek"
"http://hu.dbpedia.org/resource/Csalétek","http://hu.dbpedia.org/property/eredetiCím","Bait"
"http://hu.dbpedia.org/resource/Csalétek","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/Csalétek","http://hu.dbpedia.org/property/forgatókönyvíró","John Kim"
"http://hu.dbpedia.org/resource/Csalétek","http://hu.dbpedia.org/property/forgatókönyvíró","Justin Monjo"
"http://hu.dbpedia.org/resource/Csalétek","http://hu.dbpedia.org/property/forgatókönyvíró","Shane Krause"
"http://hu.dbpedia.org/resource/Csalétek","http://hu.dbpedia.org/property/forgatókönyvíró","Duncan Kennedy"
"http://hu.dbpedia.org/resource/Csalétek","http://hu.dbpedia.org/property/forgatókönyvíró","Shayne Armstrong"
"http://hu.dbpedia.org/resource/Csalétek","http://hu.dbpedia.org/property/forgatókönyvíró","Russell Mulcahy"
