"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pankotay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pankotay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pankotay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Pankotay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pankotay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pankotay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pankotay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Pankotay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pankotay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Pankotay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pankotay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pankotay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pankotay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pankotay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pankotay_István","http://www.w3.org/2000/01/rdf-schema#label","Pankotay István"
"http://hu.dbpedia.org/resource/Pankotay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pankotay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pankotay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Pankotay_István","http://dbpedia.org/ontology/wikiPageID",1741742
"http://hu.dbpedia.org/resource/Pankotay_István","http://dbpedia.org/ontology/wikiPageRevisionID",23351775
"http://hu.dbpedia.org/resource/Pankotay_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz20/63.html"
"http://hu.dbpedia.org/resource/Pankotay_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/PankotayIstvanEmlekoldal"
"http://hu.dbpedia.org/resource/Pankotay_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/PankotayIstvanEmlekoldal/videos/848705449224901"
"http://hu.dbpedia.org/resource/Pankotay_István","http://xmlns.com/foaf/0.1/name","Pankotay István"
"http://hu.dbpedia.org/resource/Pankotay_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Pankotay_István","http://hu.dbpedia.org/property/honlap","facebook.com/PankotayIstvanEmlekoldal"
"http://hu.dbpedia.org/resource/Pankotay_István","http://hu.dbpedia.org/property/kép","Pankotay István .jpg"
"http://hu.dbpedia.org/resource/Pankotay_István","http://hu.dbpedia.org/property/képaláírás","Pankotay István"
"http://hu.dbpedia.org/resource/Pankotay_István","http://hu.dbpedia.org/property/név","Pankotay István"
"http://hu.dbpedia.org/resource/Pankotay_István","http://hu.dbpedia.org/property/születésiDátum","--11-13"
"http://hu.dbpedia.org/resource/Pankotay_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kántorjánosi"
"http://hu.dbpedia.org/resource/Pankotay_István","http://hu.dbpedia.org/property/tevékenység","előadóművész, színész, színigazgató"
"http://hu.dbpedia.org/resource/Pankotay_István","http://hu.dbpedia.org/property/halálDátuma",1992
"http://hu.dbpedia.org/resource/Pankotay_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/Pankotay_István","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Pankotay_István","http://hu.dbpedia.org/property/másDíjak","A nyíregyházi Móricz Zsigmond Színház Örökös Tagja"
"http://hu.dbpedia.org/resource/Pankotay_István","http://dbpedia.org/ontology/abstract","Pankotay István (Kántorjánosi, 1920. november 13. – 1992. január 24.) magyar előadóművész, színész, színigazgató, a nyíregyházi Móricz Zsigmond Színház örökös tagja."
"http://hu.dbpedia.org/resource/Pankotay_István","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pankotay_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pankotay_István?oldid=23351775&ns=0"
"http://hu.dbpedia.org/resource/Pankotay_István","http://dbpedia.org/ontology/wikiPageLength",2509
"http://hu.dbpedia.org/resource/Pankotay_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pankotay_István"
"http://hu.wikipedia.org/wiki/Pankotay_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pankotay_István"
