"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hiroszaki","http://www.w3.org/2000/01/rdf-schema#label","Hiroszaki"
"http://hu.dbpedia.org/resource/Hiroszaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_települései"
"http://hu.dbpedia.org/resource/Hiroszaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aomori_prefektúra"
"http://hu.dbpedia.org/resource/Hiroszaki","http://dbpedia.org/ontology/wikiPageID",1359509
"http://hu.dbpedia.org/resource/Hiroszaki","http://dbpedia.org/ontology/wikiPageRevisionID",23106792
"http://hu.dbpedia.org/resource/Hiroszaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.hirosaki.aomori.jp/index.html"
"http://hu.dbpedia.org/resource/Hiroszaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.data.jma.go.jp/obd/stats/etrn/view/nml_amd_ym.php%3Fprec_no=31&block_no=0166&year=&month=&day=&view="
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/hosszúságiFok",140
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/kép","MG 6190s.jpg"
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/képaláírás","A hiroszaki várkastély és cseresznyevirágok"
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/név","Hiroszaki"
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/terület",524.2
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/weboldal","www.city.hirosaki.aomori.jp/index.html"
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/forrás","http://www.data.jma.go.jp/obd/stats/etrn/view/nml_amd_ym.php%3Fprec_no=31&block_no=0166&year=&month=&day=&view="
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/népsűrűség",337
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/polgármester","Kaszai Norijuki"
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/zászló","Flag of Hirosaki, Aomori.svgborder"
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/jelkép","Symbol of Hirosaki Aomori.svg"
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/régió","Tóhoku"
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/aprNapos",183
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/aprÁtlCsapadék",59
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/aprÁtlMax",14
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/aprÁtlMin",3
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/augNapos",181
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/augÁtlCsapadék",132
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/augÁtlMax",28
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/augÁtlMin",19
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/decNapos",58
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/decÁtlCsapadék",116
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/decÁtlMax",4
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/decÁtlMin",-2
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/fa","http://hu.dbpedia.org/resource/Alma_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/febNapos",78
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/febÁtlCsapadék",94
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/febÁtlMax",2
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/febÁtlMin",-4
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/janNapos",57
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/janÁtlCsapadék",120
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/janÁtlMax",1
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/janÁtlMin",-5
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/julNapos",160
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/julÁtlCsapadék",113
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/julÁtlMax",26
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/julÁtlMin",17
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/junNapos",175
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/junÁtlCsapadék",69
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/junÁtlMax",23
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/junÁtlMin",13
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/majNapos",201
"http://hu.dbpedia.org/resource/Hiroszaki","http://hu.dbpedia.org/property/majÁtlCsapadék",71
