"subject","predicate","object"
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://www.w3.org/2000/01/rdf-schema#label","Werner Eichhorn"
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c42ldk"
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mössingen"
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://dbpedia.org/ontology/wikiPageID",1227227
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://dbpedia.org/ontology/wikiPageRevisionID",22315342
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_sinológusok"
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://hu.dbpedia.org/property/név","Werner Eichhorn"
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://hu.dbpedia.org/property/születésiDátum",1889
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://hu.dbpedia.org/property/születésiHely","Forsthaus Theuern"
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://hu.dbpedia.org/property/halálDátuma",1990
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mössingen"
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Sinológia"
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://dbpedia.org/ontology/abstract","Werner Eichhorn német sinológus."
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sinológia"
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Werner_Eichhorn?oldid=22315342&ns=0"
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://dbpedia.org/ontology/wikiPageLength",3026
"http://hu.dbpedia.org/resource/Werner_Eichhorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Werner_Eichhorn"
"http://hu.wikipedia.org/wiki/Werner_Eichhorn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Werner_Eichhorn"
