"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aznakajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aznakajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aznakajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aznakajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aznakajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aznakajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aznakajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aznakajevo","http://www.w3.org/2000/01/rdf-schema#label","Aznakajevo"
"http://hu.dbpedia.org/resource/Aznakajevo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárföld_települései"
"http://hu.dbpedia.org/resource/Aznakajevo","http://dbpedia.org/ontology/wikiPageID",1718750
"http://hu.dbpedia.org/resource/Aznakajevo","http://dbpedia.org/ontology/wikiPageRevisionID",23843026
"http://hu.dbpedia.org/resource/Aznakajevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/r_tatarstan/aznakajevo/index.html"
"http://hu.dbpedia.org/resource/Aznakajevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ite.antat.ru/articles/punkt_a/a30.shtml%7Cfejezetc%C3%ADm=%D0%90%D0%B7%D0%BD%D0%B0%D0%BA%D0%B0%D0%B5%D0%B2%D0%BE%7Cel%C3%A9r=2020-07-14%7Cnyelvk%C3%B3d=ru"
"http://hu.dbpedia.org/resource/Aznakajevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/10/%7Cpublisher=Izdatyelsztvo"
"http://hu.dbpedia.org/resource/Aznakajevo","http://xmlns.com/foaf/0.1/name","Aznakajevo"
"http://hu.dbpedia.org/resource/Aznakajevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Aznakajevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Aznakajevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Aznakajevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aznakajevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aznakajevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Aznakajevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Aznakajevo","http://hu.dbpedia.org/property/cím","Татарская энциклопедия"
"http://hu.dbpedia.org/resource/Aznakajevo","http://hu.dbpedia.org/property/kiadó","Институт Татарской энциклопедии"
"http://hu.dbpedia.org/resource/Aznakajevo","http://hu.dbpedia.org/property/közreműködők","főszerk. M. H. Haszanov"
"http://hu.dbpedia.org/resource/Aznakajevo","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Aznakajevo","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Aznakajevo","http://hu.dbpedia.org/property/név","Aznakajevo"
"http://hu.dbpedia.org/resource/Aznakajevo","http://hu.dbpedia.org/property/title","Goroda Rossii"
"http://hu.dbpedia.org/resource/Aznakajevo","http://hu.dbpedia.org/property/url","http://www.ite.antat.ru/articles/punkt_a/a30.shtml%7Cfejezetc%C3%ADm=%D0%90%D0%B7%D0%BD%D0%B0%D0%BA%D0%B0%D0%B5%D0%B2%D0%BE%7Cel%C3%A9r=2020-07-14%7Cnyelvk%C3%B3d=ru"
"http://hu.dbpedia.org/resource/Aznakajevo","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/10/|publisher=Izdatyelsztvo Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Aznakajevo","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Aznakajevo","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Aznakajevo","http://hu.dbpedia.org/property/helyiNév","Азнакаево"
"http://hu.dbpedia.org/resource/Aznakajevo","http://dbpedia.org/ontology/abstract","Aznakajevo (oroszul: Азнакаево, tatár nyelven: Азнакай) város Oroszországban, Tatárföldön, az Aznakajevói járás székhelye. Népessége: 34 853 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Aznakajevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aznakajevo?oldid=23843026&ns=0"
"http://hu.dbpedia.org/resource/Aznakajevo","http://dbpedia.org/ontology/wikiPageLength",2488
