"subject","predicate","object"
"http://hu.dbpedia.org/resource/Le_Maire-szoros","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Ushuaia_megye"
"http://hu.dbpedia.org/resource/Ushuaia","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Ushuaia_megye"
"http://hu.dbpedia.org/resource/Ushuaia_megye","http://www.w3.org/2000/01/rdf-schema#label","Ushuaia megye"
"http://hu.dbpedia.org/resource/Ushuaia_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ushuaia_megye"
"http://hu.dbpedia.org/resource/Ushuaia_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_argentin_megye_cikkek"
"http://hu.dbpedia.org/resource/Ushuaia_megye","http://dbpedia.org/ontology/wikiPageID",1176930
"http://hu.dbpedia.org/resource/Ushuaia_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21566473
"http://hu.dbpedia.org/resource/Ushuaia_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Ushuaia_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ushuaia_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ushuaia_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tűzföld_megyéi"
"http://hu.dbpedia.org/resource/Ushuaia_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Ushuaia_megye","http://hu.dbpedia.org/property/név","Ushuaia megye"
"http://hu.dbpedia.org/resource/Ushuaia_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Ushuaia"
"http://hu.dbpedia.org/resource/Ushuaia_megye","http://hu.dbpedia.org/property/terület",9390
"http://hu.dbpedia.org/resource/Ushuaia_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Ushuaia"
"http://hu.dbpedia.org/resource/Ushuaia_megye","http://hu.dbpedia.org/property/népsűrűség",6.1
"http://hu.dbpedia.org/resource/Ushuaia_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Tűzföld_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/Ushuaia_megye","http://dbpedia.org/ontology/abstract","Ushuaia egy megye Argentína déli részén, tartományban. Székhelye Ushuaia."
"http://hu.dbpedia.org/resource/Ushuaia_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ushuaia_megye?oldid=21566473&ns=0"
"http://hu.dbpedia.org/resource/Ushuaia_megye","http://dbpedia.org/ontology/wikiPageLength",1841
"http://hu.dbpedia.org/resource/Ushuaia_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ushuaia_megye"
"http://hu.dbpedia.org/resource/Államok-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Ushuaia_megye"
"http://hu.wikipedia.org/wiki/Ushuaia_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ushuaia_megye"
