"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cotti-Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cotti-Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cotti-Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cotti-Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Cotti-Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cotti-Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Cotti-Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Cotti-Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cotti-Alpok","http://www.w3.org/2000/01/rdf-schema#label","Cotti-Alpok"
"http://hu.dbpedia.org/resource/Cotti-Alpok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcf_"
"http://hu.dbpedia.org/resource/Cotti-Alpok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_földrajza"
"http://hu.dbpedia.org/resource/Cotti-Alpok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cotti-Alpok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Cotti-Alpok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cotti-Alpok","http://dbpedia.org/ontology/wikiPageID",920671
"http://hu.dbpedia.org/resource/Cotti-Alpok","http://dbpedia.org/ontology/wikiPageRevisionID",23717871
"http://hu.dbpedia.org/resource/Cotti-Alpok","http://xmlns.com/foaf/0.1/name","Cotti-Alpok"
"http://hu.dbpedia.org/resource/Cotti-Alpok","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cotti-Alpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Cotti-Alpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cotti-Alpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Cotti-Alpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
