"subject","predicate","object"
"http://hu.dbpedia.org/resource/Víziőz","http://www.w3.org/2000/01/rdf-schema#label","Víziőz"
"http://hu.dbpedia.org/resource/Víziőz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v4pp"
"http://hu.dbpedia.org/resource/Víziőz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Víziőz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_betelepített_emlősei"
"http://hu.dbpedia.org/resource/Víziőz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Víziőz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őzformák"
"http://hu.dbpedia.org/resource/Víziőz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Víziőz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_betelepített_emlősei"
"http://hu.dbpedia.org/resource/Víziőz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Kína_emlősei"
"http://hu.dbpedia.org/resource/Víziőz","http://dbpedia.org/ontology/wikiPageID",245423
"http://hu.dbpedia.org/resource/Víziőz","http://dbpedia.org/ontology/wikiPageRevisionID",23255749
"http://hu.dbpedia.org/resource/Víziőz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymail.co.uk/news/article-1166367/Fanged-deer-savages-dogs--April-Fool-joke.html"
"http://hu.dbpedia.org/resource/Víziőz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110723234115/http:/wildlife1.wildlifeinformation.org/S/0M_Artiodactyl/Cervidae/Hydropotes/Hydropotes_inermis/Hydropotes_inermis.html"
"http://hu.dbpedia.org/resource/Víziőz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200463"
"http://hu.dbpedia.org/resource/Víziőz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinesewaterdeer.com"
"http://hu.dbpedia.org/resource/Víziőz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Víziőz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Víziőz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Víziőz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Víziőz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Víziőz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Víziőz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
