"subject","predicate","object"
"http://hu.dbpedia.org/resource/Let_It_Be_Me","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Soundtrack_of_the_80s"
"http://hu.dbpedia.org/resource/Sign_of_Your_Love","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Soundtrack_of_the_80s"
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://www.w3.org/2000/01/rdf-schema#label","Soundtrack of the 80s"
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jason_Donovan-albumok"
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://dbpedia.org/ontology/wikiPageID",1634631
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://dbpedia.org/ontology/wikiPageRevisionID",22220103
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jason_Donovan"
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://hu.dbpedia.org/property/cím","80.0"
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jason_Donovan"
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Jason_Donovan"
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Let_It_Be_Me"
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://hu.dbpedia.org/property/jelenlegi","80.0"
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://hu.dbpedia.org/property/kiadó","Universal Music TV"
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://hu.dbpedia.org/property/kritikák","* Allmusic"
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sign_of_Your_Love"
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://hu.dbpedia.org/property/megjelent","CD"
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://hu.dbpedia.org/property/stílus","pop, dance, Hi-NRG"
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://hu.dbpedia.org/property/kislemez3dátum","."
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://dbpedia.org/ontology/abstract","A Soundtrack of the 80s című album az ausztrál énekes Jason Donovan 5. stúdióalbuma, mely 2010. októberében jelent meg, és Donovan kedvenc 80-as évekbeli slágereinek feldolgozását tartalmazza, valamint három új dalból is áll. Az album 20. helyezést ért el az angol albumlistán, azonban a 2. héten a 80. helyre csúszott, mielőtt végleg eltűnt a slágerlistáról."
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://dbpedia.org/ontology/title","Soundtrack of the 80s"
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jason_Donovan"
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Let_It_Be_Me"
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sign_of_Your_Love"
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soundtrack_of_the_80s?oldid=22220103&ns=0"
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://dbpedia.org/ontology/wikiPageLength",2477
"http://hu.dbpedia.org/resource/Soundtrack_of_the_80s","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soundtrack_of_the_80s"
"http://hu.wikipedia.org/wiki/Soundtrack_of_the_80s","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soundtrack_of_the_80s"
