"subject","predicate","object"
"http://hu.dbpedia.org/resource/Volfrám-karbid","http://www.w3.org/2000/01/rdf-schema#label","Volfrám-karbid"
"http://hu.dbpedia.org/resource/Volfrám-karbid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volfrámvegyületek"
"http://hu.dbpedia.org/resource/Volfrám-karbid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbidok"
"http://hu.dbpedia.org/resource/Volfrám-karbid","http://dbpedia.org/ontology/wikiPageID",1402719
"http://hu.dbpedia.org/resource/Volfrám-karbid","http://dbpedia.org/ontology/wikiPageRevisionID",23650855
"http://hu.dbpedia.org/resource/Volfrám-karbid","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02200/02231/00009/pdf/EPA02231_Epitoanyag_200701_02-05.pdf"
"http://hu.dbpedia.org/resource/Volfrám-karbid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnc.hu/2011/10/kemenyfemek-szerkezete-es-gazdasagossaga/"
"http://hu.dbpedia.org/resource/Volfrám-karbid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Volfrám-karbid","http://dbpedia.org/ontology/abstract","A volfrám-karbid nagykeménységű, kopásálló kerámia. Első ízben 1917-ben állították elő. Rideg anyagok forgácsolására használják, marógépekben, az ütvefúrók hegyét is ebből szokták készíteni. Porának belélegzése köhögést, érintése bőrszáradást okoz. A volfrám-karbid alapú (egykarbidos) keményfémek jelölése: DR, ISO-jele: K. A vídia volfrám- és titán-karbidból porkohászati eljárással előállított keményfémötvözet. Főleg különleges igénybevételnek kitett forgácsoló szerszámok (esztergakések, fúrók, húzógyűrűk) anyaga, de használják a mélyfúrásokhoz is. A vídia a widia szó magyarosított változata, a widia szó pedig szóösszevonásként keletkezett a német wie diamant (ejtsd: vi diamant) – mint a gyémánt – szavakból, és 1933 óta védett német és nemzetközi márkanév. Magát a terméket a Krupp-cég már az 1927-es Lipcsei vásáron bemutatta."
"http://hu.dbpedia.org/resource/Volfrám-karbid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Volfrám-karbid?oldid=23650855&ns=0"
"http://hu.dbpedia.org/resource/Volfrám-karbid","http://dbpedia.org/ontology/wikiPageLength",1671
"http://hu.dbpedia.org/resource/Volfrám-karbid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Volfrám-karbid"
"http://hu.dbpedia.org/resource/Volfrám-karbidok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Volfrám-karbid"
"http://hu.wikipedia.org/wiki/Volfrám-karbid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Volfrám-karbid"
