"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kislovag_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_háborús_filmek"
"http://hu.dbpedia.org/resource/A_négy_páncélos_és_a_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_háborús_filmek"
"http://hu.dbpedia.org/resource/A_zongorista_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_háborús_filmek"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_háborús_filmek"
"http://hu.dbpedia.org/resource/Katyń_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_háborús_filmek"
"http://hu.dbpedia.org/resource/És_a_hegedűk_elnémultak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_háborús_filmek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_háborús_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_háborús_filmek","http://www.w3.org/2000/01/rdf-schema#label","Lengyel háborús filmek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_háborús_filmek","http://dbpedia.org/ontology/wikiPageID",834867
"http://hu.dbpedia.org/resource/Kategória:Lengyel_háborús_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",21333130
"http://hu.dbpedia.org/resource/Kategória:Lengyel_háborús_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborús_filmek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_háborús_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_háborús_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel háborús filmek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_háborús_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_háborús_filmek?oldid=21333130&ns=14"
"http://hu.dbpedia.org/resource/Varsó44","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_háborús_filmek"
