"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Georg_Niedermeier"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://www.w3.org/2000/01/rdf-schema#label","Georg Niedermeier"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqgfr"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_labdarúgói"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_labdarúgói"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Bayern_München_II_labdarúgói"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://dbpedia.org/ontology/wikiPageID",1153882
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://dbpedia.org/ontology/wikiPageRevisionID",20661165
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=Georg_Niedermeier&oldid=613094437"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304052127/http:/www.vfb.de/en/teams/vfb/saison-2011-2012/page/860-0-1-1314358387.html%3F3000"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_VfB_Stuttgart_keret"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfB_Stuttgart_keret"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://hu.dbpedia.org/property/kép","Georg niedermeier2012.jpg"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://hu.dbpedia.org/property/név","Georg Niedermeier"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bayern_München_II"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Bayern_München_Junior_Csapat"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://hu.dbpedia.org/property/juniorKlub","SC Bogenhausen"
"http://hu.dbpedia.org/resource/Georg_Niedermeier","http://hu.dbpedia.org/property/juniorÉvek",1995
